"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141726","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The Secretary of State met her Scottish counterpart, Paul Wheelhouse MSP, in August 2019 shortly after her appointment.</p><p> </p><p>Officials from Building Digital UK meet regularly with Scottish officials on behalf of the Department to discuss broadband rollout in Scotland, including rollout in the north east of Scotland. The most recent Director level meeting was held in Glasgow on 20 August 2019.</p>","Boston and Skegness","Matt Warman","2019-09-05T15:04:55.313Z",,"http://data.parliament.uk/resources/1141726/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1141726/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he next plans to meet with his Scottish Government counterpart to discuss increasing the availability of superfast broadband in the north east of Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281790"
"http://data.parliament.uk/resources/1077185","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>The Secretary of State met his Scottish counterpart, Michael Matheson MSP, in August 2018 shortly after assuming the office of Secretary of State. Officials from Broadband Delivery UK meet regularly with Scottish officials on behalf of the Department to discuss broadband rollout in Scotland, with the most recent meeting being held on 21 February.</p>","Stourbridge","Margot James","2019-03-05T15:13:19.133Z",,"http://data.parliament.uk/resources/1077185/answer","Biography information for Margot James","http://data.parliament.uk/resources/1077185/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he next plans to meet with his Scottish Government counterpart to discuss increasing the availability of superfast broadband in Scotland.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","225601"
"http://data.parliament.uk/resources/1045659","Department for Digital, Culture, Media and Sport","true","2019-01-29","<p>The Local Full Fibre Networks (LFFN) Programme has the following Scottish projects and potential projects:</p><p> </p><p><strong>LFFN Wave 2 Challenge Fund</strong></p><p>Highland Council are planning to use the SWAN Framework to implement a gigabit fibre network to 152 public buildings in Inverness, Fort William, Thurso and Wick - awarded £4.3m BDUK Funding. This project is in preparation stage for the 'Ready to Procure' Assurance Gate.</p><p> </p><p><strong>LFFN Wave 3 Challenge Fund</strong></p><p>Shetland Council have successfully passed the LFFN Investment Panel stage and are working on the final Business case to go through Assurance Gate A and if approved will be issued with a letter of offer for £2m BDUK Funding</p><p>Tay Cities combined authority are in the dialogue stage regarding a potential LFFN project in their area.</p><p>Renfrewshire Council are at the pre-dialogue stage regarding a potential LFFN project in their area</p><p> </p><p><ins class="ministerial"><strong>Gigabit Broadband Voucher Scheme </strong></ins></p><p><ins class="ministerial">To the end of September 2018 across Scotland, there have been 87 gigabit vouchers connected (value £243,953). A report up to the end of December 2018 will be released early in February</ins></p><p> </p>","Stourbridge","Margot James","2019-01-29T18:04:37.777Z","2019-01-30T08:51:58.383Z","http://data.parliament.uk/resources/1045659/answer","Biography information for Margot James","http://data.parliament.uk/resources/1045659/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1045659/answer/previousversion/98327","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has he made on the Local Full Fibre Networks Programme in rural locations throughout Scotland.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","210715"
"http://data.parliament.uk/resources/1042206","Scotland Office","false","2019-01-16","<p>I have regular discussions with Cabinet colleagues on a wide range of matters including on digital connectivity in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-16T17:33:36.633Z",,"http://data.parliament.uk/resources/1042206/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1042206/answer",,,,,"2","Scotland","Scotland","2019-01-16","Broadband: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the roll-out of broadband in Scotland.","false","Biography information for John Howell","Henley","John Howell","908514"
"http://data.parliament.uk/resources/1027415","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>There is a regular and good working level relationship between DCMS and the Scottish government on the roll-out of superfast broadband.</p><p> </p><p>Discussions cover superfast projects, R100, Local Full Fibre Networks (LFFN) projects and use of the DCMS Gigabit Broadband Voucher Scheme which was launched in April. To date, 425 vouchers have been issued totaling just £1.08m.</p><p> </p><p>We are also engaging with Scottish Government and local bodies on the Rural Gigabit Connectivity programme announced at Budget 2018.</p>","Stourbridge","Margot James","2018-12-20T13:28:20.79Z",,"http://data.parliament.uk/resources/1027415/answer","Biography information for Margot James","http://data.parliament.uk/resources/1027415/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions officials in his Department have had with representatives from local authorities in Scotland on the roll-out of superfast broadband.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","202892"
"http://data.parliament.uk/resources/939940","Department for Digital, Culture, Media and Sport","false","2018-07-17","<p>The LFFN programme has engaged regularly with Scottish government officials on the overall programme and on specific initiatives, and collaborated with Scottish Government to run a joint regional event in December 2017 for Scottish Local Authorities, advising them how to bid into the £190m Challenge Fund. We are also in regular discussion with the Scottish Government around the R100 Programme, to ensure alignment between our programmes.</p><p> </p><p>LFFN is delivering significant benefits in Scotland. Aberdeen and Aberdeenshire was selected as a pilot areas ahead of the launch of the £67m Gigabit Broadband Voucher Scheme. The Highlands of Scotland were one of the successful bidders announced in the Chancellor’s Spring Statement in 2018, and we are also currently in communication with several Scottish Local Authorities regarding their interest in bidding for the next round of the Challenge Fund.</p><p> </p>","Stourbridge","Margot James","2018-07-17T10:06:42.27Z",,"http://data.parliament.uk/resources/939940/answer","Biography information for Margot James","http://data.parliament.uk/resources/939940/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-12","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Scottish Government on the Local Full Fibre Networks programme, announced in Spring Budget 2017.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","163586"
"http://data.parliament.uk/resources/917157","Scotland Office","false","2018-06-12","<p>I am in regular contact with Scottish Ministers on a wide range of issues, including digital connectivity across Scotland. I am also aware that my Rt hon Friend the Secretary of State for Digital, Culture, Media and Sport has recently corresponded with the Cabinet Secretary for the Rural Economy and Connectivity on the roll-out of broadband. Officials continue to hold regular discussions with their counterparts in the Scottish Government.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-06-12T09:14:12.62Z",,"http://data.parliament.uk/resources/917157/answer","Biography information for David Mundell","http://data.parliament.uk/resources/917157/answer",,,,,"2","Scotland","Scotland","2018-06-04","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on improving broadband (a) connections and (b) speeds in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","149704"
"http://data.parliament.uk/resources/900302","Department for Digital, Culture, Media and Sport","false","2018-05-10","<p>We are keen to support the Scottish Government through its current procurement and continue to provide every assistance to deliver Superfast broadband along with new fibre networks to Scotland. The Secretary of State recently appeared before the Scottish Affairs committee to discuss digital connectivity in Scotland.</p><p> </p><p>In addition, officials from the department have had regular meetings with their counterparts at the Scottish Government including providing technical advice and guidance to the Scottish Government programme team.</p>","Stourbridge","Margot James","2018-05-10T15:19:36.757Z",,"http://data.parliament.uk/resources/900302/answer","Biography information for Margot James","http://data.parliament.uk/resources/900302/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-09","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Scottish Government on access to broadband in remote parts of Scotland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","905200"
"http://data.parliament.uk/resources/864391","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>The £2m market trial of the Gigabit Broadband Voucher Scheme is currently operating in four areas across the country: Aberdeen and Aberdeenshire, Bristol, with Bath and North East Somerset, Coventry and Warwickshire, and West Yorkshire and York. On 15th March 2018 the Chancellor announced our intention to extend this market trial into a national scheme. The £67m national scheme will operate across all areas of the UK, including the west of Scotland, and will be launched by the end of March 2018. The scheme is supplier-led, so all suppliers with qualifying products are invited to register as soon as the national scheme is launched.</p>","Stourbridge","Margot James","2018-03-22T15:07:24.34Z",,"http://data.parliament.uk/resources/864391/answer","Biography information for Margot James","http://data.parliament.uk/resources/864391/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-15","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will list the suppliers who are registered with the gigabit broadband voucher scheme in the west of Scotland.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","132875"
"http://data.parliament.uk/resources/850887","Scotland Office","false","2018-03-07","<p>I have regular discussions with the Scottish Government to discuss a wide range of issues, including connectivity across Scotland. I also have regular discussions with DCMS regarding connectivity issues in Scotland.</p><p> </p><p>The agreement brokered by DCMS between the Home Builders Federation (HBF) and Openreach offers full fibre broadband to new builds at no cost to the developer when threshold conditions have been met. Virgin and GTC have similar agreements with the HBF. DCMS’s Barrier Busting Task Force are in the process of measuring the impact of these agreements and will report on them once that work is complete.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-03-07T13:00:08.117Z",,"http://data.parliament.uk/resources/850887/answer","Biography information for David Mundell","http://data.parliament.uk/resources/850887/answer",,,,,"2","Scotland","Scotland","2018-02-27","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on improving digital connectivity; and what recent discussions he has had with that Government on improving broadband (a) connections and (b) speeds to new housing developments.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","130105"
