"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/805371","2017-12-14","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/805371/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Jon Trickett","2017-12-12","2017-12-12","2017-12-13T00:09:24.290Z","2017-12-13T00:20:33.202Z","Financial Services: Technology","1","true","119043","House of Commons","57","true","House of Commons","2017-12-21T13:24:26.233Z","to ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the Fintech Roundtable attended by Robin Walker MP.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 119043",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","119043","1","Ordinary"
"http://data.parliament.uk/resources/805371","2017-12-14","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/805371/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Jon Trickett","2017-12-12","2017-12-12","2017-12-13T00:09:24.290Z","2017-12-21T13:56:12.218Z","Financial Services: Technology","1","true","119043","House of Commons","57","true","House of Commons","2017-12-21T13:24:26.233Z","to ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the Fintech Roundtable attended by Robin Walker MP.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 119043","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","119043","1","Ordinary"
"http://data.parliament.uk/resources/1271150","2020-12-15","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1271150/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Jon Trickett","2020-12-15","2020-12-15","2020-12-15T12:27:20.180Z","2020-12-15T12:35:17.869Z","Regional Planning and Development","1","true","910327","House of Commons","58","true","House of Commons","2020-12-15T13:25:37.47Z","What recent progress his Department has made on the Government's levelling-up agenda.","false","2019/21","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2019/21 910327",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910327","1","NamedDay"
"http://data.parliament.uk/resources/1271150","2020-12-15","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1271150/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Jon Trickett","2020-12-15","2020-12-15","2020-12-15T12:27:20.180Z","2020-12-15T13:59:06.608Z","Regional Planning and Development","1","true","910327","House of Commons","58","true","House of Commons","2020-12-15T13:25:37.47Z","What recent progress his Department has made on the Government's levelling-up agenda.","false","2019/21","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2019/21 910327","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910327","1","NamedDay"
"http://data.parliament.uk/resources/1275529","2021-01-12","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1275529/answer","17","Health and Social Care","Health and Social Care","Biography information for Jon Trickett","2021-01-12","2021-01-12","2021-01-12T12:29:45.373Z","2021-01-12T12:35:19.615Z","Life Expectancy","1","true","910600","House of Commons","58","true","House of Commons","2021-01-13T10:24:06.727Z","What progress his Department has made on improving life expectancy levels.","false","2019/21","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2019/21 910600",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910600","1","NamedDay"
"http://data.parliament.uk/resources/1275529","2021-01-12","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1275529/answer","17","Health and Social Care","Health and Social Care","Biography information for Jon Trickett","2021-01-12","2021-01-12","2021-01-12T12:29:45.373Z","2021-01-13T10:56:06.893Z","Life Expectancy","1","true","910600","House of Commons","58","true","House of Commons","2021-01-13T10:24:06.727Z","What progress his Department has made on improving life expectancy levels.","false","2019/21","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2019/21 910600","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910600","1","NamedDay"
"http://data.parliament.uk/resources/1275077","2021-01-11","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1275077/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Jon Trickett","2021-01-11","2021-01-11","2021-01-11T15:43:31.223Z","2021-01-11T15:45:44.988Z","Regional Planning and Development","1","true","910687","House of Commons","58","true","House of Commons","2021-01-11T17:07:21.633Z","What assessment he has made of the contribution of his Department's policies to the delivery of the Government’s levelling up agenda.","false","2019/21","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2019/21 910687",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910687","1","NamedDay"
"http://data.parliament.uk/resources/1275077","2021-01-11","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1275077/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Jon Trickett","2021-01-11","2021-01-11","2021-01-11T15:43:31.223Z","2021-01-11T17:39:17.546Z","Regional Planning and Development","1","true","910687","House of Commons","58","true","House of Commons","2021-01-11T17:07:21.633Z","What assessment he has made of the contribution of his Department's policies to the delivery of the Government’s levelling up agenda.","false","2019/21","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2019/21 910687","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910687","1","NamedDay"
"http://data.parliament.uk/resources/682244","2017-02-02","Church Commissioners","Tabled","answer","http://data.parliament.uk/resources/682244/answer","9","Church Commissioners","Church Commissioners","Biography information for Jon Trickett","2017-01-31","2017-01-31","2017-02-01T01:50:36.433Z","2017-02-01T01:55:38.640Z","Church Commissioners: Security","1","true","62530","House of Commons","56","true","House of Commons","2017-02-06T16:51:08.867Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, which persons not employed by the Church Commissioners hold security passes entitling them to enter the Church Commissioners premises.","false","2016/17","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2016/17 62530",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62530","1","Ordinary"
"http://data.parliament.uk/resources/682244","2017-02-02","Church Commissioners","Tabled","answer","http://data.parliament.uk/resources/682244/answer","9","Church Commissioners","Church Commissioners","Biography information for Jon Trickett","2017-01-31","2017-01-31","2017-02-01T01:50:36.433Z","2017-02-06T17:23:03.982Z","Church Commissioners: Security","1","true","62530","House of Commons","56","true","House of Commons","2017-02-06T16:51:08.867Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, which persons not employed by the Church Commissioners hold security passes entitling them to enter the Church Commissioners premises.","false","2016/17","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2016/17 62530","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62530","1","Ordinary"
