"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z","http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/1020256","Foreign and Commonwealth Office","false","2018-12-19","<p>​The UK welcomes the proposed constitutional reforms in Cuba, which we hope will improve the political, social and economic rights of the Cuban people, including guarantees for freedom of religion and belief. However, human rights violations, including against freedom of religion or belief, remain a cause for concern. The Minister for Europe and the Americas, Sir Alan Duncan, raised these concerns most recently during his meeting with the Cuban Foreign Minister in November. The UK also addresses these issues through multilateral human rights fora, including the UN Universal Periodic Review and the EU-Cuba Human Rights Dialogue.</p>",,"Lord Ahmad of Wimbledon",,"2018-12-19T14:56:26.573Z","http://data.parliament.uk/resources/1020256/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Cuba: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what actions they are taking to support calls from Cuban Catholic and Protestant religious leaders to include protections for freedom of religion or belief and freedom of conscience in the new constitution of Cuba in line with international human rights law.","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL12055"
"http://data.parliament.uk/resources/1020258","Department for Transport","false","2018-12-17","<p>The government intends to publish the Aviation Strategy green paper before the end of 2018, this will include government proposals on policy to improve surface access to airports. The green paper will not make reference to specific surface access infrastructure schemes around Heathrow Airport or elsewhere.</p>",,"Baroness Sugg",,"2018-12-17T13:07:01.557Z","http://data.parliament.uk/resources/1020258/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-05","Aviation","2","House of Lords","To ask Her Majesty's Government when they expect to publish their Aviation Strategy Green Paper; whether that Paper will contain proposals on surface access to airports by passengers, freight and airport workers; and whether specific reference will be made to Western Rail and Southern Rail links to Heathrow Airport.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL12056"
"http://data.parliament.uk/resources/1020259","Cabinet Office","false","2018-12-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p><em><strong>Letter from </strong></em><strong>John Pullinger</strong><em><strong>, National Statistician, to The Lord Blunkett, dated 10 December 2018.</strong></em></p><p> </p><p>Dear Lord Blunkett,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking whether the next census, due in 2021, will include questions asking about respondents (1) main language, and (2) proficiency in English, as was the case in 2011; whether, when using census data to inform public policy, a person’s main language will be considered to be the (a) first language learnt, or (b) language used most frequently; and how the Office for National Statistics might clarify terms in questions relating to language for the 2021 census, including through associated guidance notes <strong>(HL12057)</strong>.</p><p> </p><p>The Office for National Statistics (ONS) published an update in December last year[1] laying out the latest position on the recommendations for which topics will be included in the 2021 Census. This included our intention to recommend main language and proficiency in English, as was the case in 2011.</p><p> </p><p>In 2011, the guidance notes for the main language question in 2011 read: ‘Your main language is your first or preferred language. It could be the language you were brought up using, the one you feel most comfortable using, the language you use at home, or the one you use most often’.</p><p> </p><p>ONS is finalising its plans for guidance notes (including a definition of the main language) for the 2021 Census and intends to complete this work in 2019. For the 2021 Census, ONS will offer a wide variety of services to provide all respondents with help and assistance to complete their questionnaires.</p><p> </p><p>The 2011 Census was the first to gather information on main languages used and English language proficiency. This followed a programme of research, consultation, testing and analysis[2] to establish the most suitable questions. Data from these questions have been used to identify people for whom English is not their main language and to identify areas where a particular language is in use. This information helps councils and other organisations plan support strategies and monitor the impact of policies. Data have also been used for targeting the delivery of services, such as language support, translation, and study programmes at a local level to promote integration and cohesion within communities, to help eliminate discrimination, and to ensure that people are treated fairly.</p><p> </p><p>The topic consultation[3] held in 2016 ahead of the 2021 Census established there was still a user need for the data produced by these questions. You may be interested to read our topic report on language[4] for more information.</p><p> </p><p>Recommendations on the content and conduct of the 2021 Census are being put forward in a White Paper, which is planned for publication later this year. The final topics and questions to be included in the 2021 Census will be put before Parliament for approval, in the form of a Census Order in 2019 and Regulations in 2020.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger</strong></p><p><em><strong> </strong></em></p><p>[1]<a href="https://www.ons.gov.uk/census/censustransformationprogramme/questiondevelopment/2021censustopicresearchdecember2017" target="_blank">https://www.ons.gov.uk/census/censustransformationprogramme/questiondevelopment/2021censustopicresearchdecember2017</a></p><p>[2]<a href="https://webarchive.nationalarchives.gov.uk/20160110072835/http:/www.ons.gov.uk/ons/guide-method/census/2011/the-2011-census/2011-census-questionnaire-content/question-and-content-recommendations-for-2011/final-recommended-questions-2011---language.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20160110072835/http:/www.ons.gov.uk/ons/guide-method/census/2011/the-2011-census/2011-census-questionnaire-content/question-and-content-recommendations-for-2011/final-recommended-questions-2011---language.pdf</a></p><p>[3]<a href="https://www.ons.gov.uk/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales" target="_blank">https://www.ons.gov.uk/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales</a></p><p>[4]<a href="https://www.ons.gov.uk/file?uri=/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales/topicreport11language.pdf" target="_blank">https://www.ons.gov.uk/file?uri=/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales/topicreport11language.pdf</a></p><p> </p>",,"Lord Young of Cookham",,"2018-12-14T11:10:42.403Z","http://data.parliament.uk/resources/1020259/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-12-05","Census","2","House of Lords","To ask Her Majesty's Government whether the next census, due in 2021, will include questions asking about respondents’ (1) main language, and (2) proficiency in English, as was the case in 2011; whether, when using census data to inform public policy, they consider a person’s main language to be the (a) first language learnt, or (b) language used most frequently; and what discussions they have had with the Office for National Statistics about how the terms in questions relating to language might be clarified for the 2021 census, including through associated guidance notes.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL12057"
"http://data.parliament.uk/resources/1020261","Department for Digital, Culture, Media and Sport","false","2018-12-19","<p>The Department for Digital, Culture, Media and Sport does not hold this information. Issues relating to non-payment of the licence fee are a matter for the BBC as a body independent from the government.</p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2018-12-19T16:45:42.633Z","http://data.parliament.uk/resources/1020261/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Television Licences: Non-payment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 3 December (HL11702), how many individuals were (1) cautioned, (2) charged, and (3) convicted by the TV Licensing Organisation as a result of non-payment of the BBC licence fee in each of the last three years.","false","Biography information for Lord Borwick",,"Lord Borwick","HL12058"
"http://data.parliament.uk/resources/1020262","Department for Education","false","2018-12-18","<p>The government’s Review of Gaming Machines and Social Responsibility Measures included the announcement of a multi-million pound safer gambling advertising campaign, aimed at raising public awareness of the risks around gambling and signposting to support. The campaign will be funded by industry and led by GambleAware, an independent charity which commissions research, education and treatment of gambling-related harms.</p><p> </p><p>GambleAware’s delivery plan for 2018-20 sets out steps it will take around education and harm-prevention, including developing and promoting a ‘knowledge hub’ of resources and guidance for teachers and those who work with young people, working with agencies that support young people’s mental health and encouraging parents to have conversations with their children about safer gambling behaviour.</p><p> </p><p>Schools are expected to promote the spiritual, moral, social and cultural development of pupils. We know that some schools choose to teach about gambling and addiction in an age-appropriate way, as part of their Personal, Social, Health and Economic (PSHE) education. The non-statutory PSHE programme of study, published by the PSHE Association includes teaching about gambling (including online) and its psychological and financial impact.</p><p>The consultation to make relationships education compulsory in all primary schools; relationships and sex education compulsory in all secondary schools; and health education in all state-funded schools, closed on 7 November and a thorough engagement process has informed the key decisions on the content of these subjects. The draft content also addresses online behaviour and mental wellbeing. We are currently analysing the responses to the consultation before finalising the regulations and guidance.</p><p> </p>",,"Lord Agnew of Oulton",,"2018-12-18T15:19:12.827Z","http://data.parliament.uk/resources/1020262/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-12-05","Children: Gambling","2","House of Lords","To ask Her Majesty's Government what steps they are taking to educate parents about (1) the potential risks of gambling-related harm, and (2) how to support and help their children to avoid such harm.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL12059"
"http://data.parliament.uk/resources/1020264","Ministry of Housing, Communities and Local Government","false","2018-12-17","<p>The Government is working with Mayor Ben Houchen, the Tees Valley Combined Authority and the South Tees Development Corporation to promote new investment across the entire development corporation site. At this stage, proposals are commercially confidential. Any proposals for public support for these investments would need to meet public funding guidelines.</p>",,"Lord Bourne of Aberystwyth",,"2018-12-17T16:02:59.443Z","http://data.parliament.uk/resources/1020264/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Regeneration: Redcar","2","House of Lords","To ask Her Majesty's Government whether they have held discussions with the South Tees Development Corporation about proposals it is considering regarding investment in and the regeneration of the old Sahaviriya Steel Industries site; and if so, what are those proposals.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL12060"
"http://data.parliament.uk/resources/1020271","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>We are currently consulting on the scope and potential impacts of a permitted development right to allow for demolition of commercial buildings and replacement build as residential. This provides an opportunity for communities to provide comment on what the scope of any right might be, and the local considerations through matters for prior approval on which communities may comment.</p>",,"Lord Bourne of Aberystwyth",,"2018-12-19T13:06:26.137Z","http://data.parliament.uk/resources/1020271/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Permitted Development Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how communities could engage with the planning of developments built by an expansion of permitted development rights to include demolitions.","false","Biography information for Lord Horam",,"Lord Horam","HL12065"
"http://data.parliament.uk/resources/1020276","Department of Health and Social Care","false","2018-12-19","<p>No central guidance is provided by the Department and no such assessments have been made.</p><p> </p><p>All National Health Service trusts as public organisations are subject to the general duty in the Equality Act 2010 to have due regard to the need to take steps to meet the needs of persons who share a relevant protected characteristic that are different from the needs of persons who do not share it. Disability is a protected characteristic.</p>",,"Lord O'Shaughnessy","HL12069 ; HL12070 ; HL12071","2018-12-19T12:46:53.393Z","http://data.parliament.uk/resources/1020276/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-05","Hospitals: Wheelchairs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the availability of sufficient wheelchairs in NHS hospitals for disabled people visiting patients.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL12068"
"http://data.parliament.uk/resources/1020277","Department of Health and Social Care","false","2018-12-19","<p>No central guidance is provided by the Department and no such assessments have been made.</p><p> </p><p>All National Health Service trusts as public organisations are subject to the general duty in the Equality Act 2010 to have due regard to the need to take steps to meet the needs of persons who share a relevant protected characteristic that are different from the needs of persons who do not share it. Disability is a protected characteristic.</p>",,"Lord O'Shaughnessy","HL12068 ; HL12070 ; HL12071","2018-12-19T12:46:53.457Z","http://data.parliament.uk/resources/1020277/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-05","Hospitals: Wheelchairs","2","House of Lords","To ask Her Majesty's Government what guidance is provided to NHS Hospital Trusts about the provision of wheelchairs for disabled people visiting patients.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL12069"
