"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942852","Department for Transport","false","2018-07-25","<p>There are no plans to defer the awarding of the South Eastern franchise as a result of the decision not to introduce a full new timetable for December 2018.</p>","Orpington","Joseph Johnson",,"2018-07-25T13:52:24.633Z","http://data.parliament.uk/resources/942852/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-17","South Eastern Rail Franchise: Timetables","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to (a) amend and (b) defer the process for awarding the Southeastern rail franchise as a result of the decision not to introduce in full a new rail timetable in December 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165034"
"http://data.parliament.uk/resources/942857","Department for Transport","false","2018-07-25","<p>The recent White Paper on the future relationship between the United Kingdom and the European Union sets out the UK’s proposal for a UK-EU free trade area, underpinned by a common rulebook on industrial goods. This covers all rules that set the requirements for placing a product on the market, including environmental requirements, as are necessary to provide for frictionless trade at the border. This would include the type approval system for all categories of motor vehicles and would ensure that the UK and the EU adhere to the same emission standards for cars, vans and heavy duty vehicles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-25T12:40:16.767Z","http://data.parliament.uk/resources/942857/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the UK will adhere to the emissions standards for (a) cars, (b) vans and (c) heavy duty vehicles set out in recent EU proposed frameworks after the UK has left the EU; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165035"
"http://data.parliament.uk/resources/942858","Department for Transport","false","2018-07-25","<p>As my Rt Hon Friend the Secretary of State has previously said, when people are buying new cars they should think carefully about the type of car that suits their needs. For example, someone who is making short journeys, mostly in towns, might find an electric car better suited to their needs than a larger diesel car. It is our mission for all new cars and vans to be effectively zero emission by 2040. Our recently published ‘Road to Zero’ strategy sets out the action Government will take to support this mission, as well as the steps we are taking to drive down emissions from conventional vehicles during the transition.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-25T12:47:58.46Z","http://data.parliament.uk/resources/942858/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take steps to discourage the purchase of high-emission (a) sports utility and (b) other such vehicles; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165036"
"http://data.parliament.uk/resources/943105","Department for Transport","false","2018-07-25","<p>The UK rail industry has played a leading role in the development of international rail standards and safety regimes. We fully expect this to continue once we have left the EU and it is in all of our interests that it does given the importance of these areas. The exact nature of the UK’s relationship with the EU on rail, including with the European Agency for the Railways, is a matter for discussion with the EU.</p>","Orpington","Joseph Johnson",,"2018-07-25T13:57:17.947Z","http://data.parliament.uk/resources/943105/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-17","EU Agency for Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the UK’s continued membership of the European Railways Agency notwithstanding the terms of the future relationship between the United Kingdom and the European Union.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165037"
"http://data.parliament.uk/resources/943109","Department for Transport","false","2018-07-25","<p>The Government’s White Paper, <em>The Future Relationship between the United Kingdom and the European Union, </em>explains that once we have left the EU we will have the flexibility to shape our domestic railway legislation to meet the needs of passengers and freight shippers, and reflect the unique characteristics of the rail network within the UK. Any future decisions about the application of rail standards will involve careful consideration of the views of the UK rail industry. The Government is preparing for transposition of both the Technical and Market Pillars of the Fourth Railway Package.</p>","Orpington","Joseph Johnson",,"2018-07-25T14:25:16.693Z","http://data.parliament.uk/resources/943109/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-17","Railways: EU Law","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the UK’s continued adherence to (a) EU rail standards and (b) the provisions of the EU rail packages notwithstanding the terms of the future relationship between the United Kingdom and the European Union.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165038"
"http://data.parliament.uk/resources/943111","Department for Transport","false","2018-07-25","<p>Department for Transport officials maintain regular contact with their European counterparts to discuss a range of matters in relation to the operation of cross-border rail services. Ministers meet with their European counterparts from time to time and discuss a range of issues relating to our common interest in continued cross-border services.</p><p> </p><p>As set out in the Government’s White Paper, <em>The Future Relationship between the United Kingdom and the European Union, </em>the EU and the UK have agreed that the UK will pursue bilateral agreements with France, Belgium and the Netherlands to ensure the continued smooth functioning and operation of services through the Channel Tunnel, including Eurostar, and with Ireland to do the same for the Belfast-Dublin Enterprise line.</p><p> </p><p>The Department does not currently have any plans to pursue bilateral agreements for cross-border rail services with other EU countries. However, the Government supports the development of new services through the Channel Tunnel and, as such, the Department will keep under review the need for further such bilateral agreements as proposals for new routes arise.</p>","Orpington","Joseph Johnson","165040","2018-07-25T13:03:24.02Z","http://data.parliament.uk/resources/943111/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-17","Railways","1","House of Commons","To ask the Secretary of State for Transport, what meetings (a) Ministers in his Department and (b) officials of his Department have had with their counterparts in other European countries to discuss bilateral rail agreements.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165039"
"http://data.parliament.uk/resources/943112","Department for Transport","false","2018-07-25","<p>Department for Transport officials maintain regular contact with their European counterparts to discuss a range of matters in relation to the operation of cross-border rail services. Ministers meet with their European counterparts from time to time and discuss a range of issues relating to our common interest in continued cross-border services.</p><p> </p><p>As set out in the Government’s White Paper, <em>The Future Relationship between the United Kingdom and the European Union, </em>the EU and the UK have agreed that the UK will pursue bilateral agreements with France, Belgium and the Netherlands to ensure the continued smooth functioning and operation of services through the Channel Tunnel, including Eurostar, and with Ireland to do the same for the Belfast-Dublin Enterprise line.</p><p> </p><p>The Department does not currently have any plans to pursue bilateral agreements for cross-border rail services with other EU countries. However, the Government supports the development of new services through the Channel Tunnel and, as such, the Department will keep under review the need for further such bilateral agreements as proposals for new routes arise.</p>","Orpington","Joseph Johnson","165039","2018-07-25T13:03:24.08Z","http://data.parliament.uk/resources/943112/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-17","Railways: EU Countries and Republic of Ireland","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to pursue bilateral rail agreements with (a) other European countries and (b) the Republic of Ireland in addition to those already under development with France, Belgium and the Netherlands.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165040"
"http://data.parliament.uk/resources/942607","Department for Transport","false","2018-07-20","<p>The current focus of the Secretary of State is on providing the passengers affected with the level of compensation that they deserve and to learn the lessons identified by the independent review, which is due to report by December this year.</p>","Orpington","Joseph Johnson",,"2018-07-20T11:12:16.94Z","http://data.parliament.uk/resources/942607/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-16","Govia Thameslink Railway and Northern: Timetables","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 July 2018 to Question 161175, if will estimate in monetary terms the economic cost of the disruption caused by the rail timetable changes introduced on (a) Northern Rail and (b) Govia Thameslink Railway from 20 May 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","164445"
"http://data.parliament.uk/resources/942609","Department for Transport","false","2018-07-24","<p>All press releases by my Department aim to be measured, reasonable and in line with the requirements of the Civil Service Code.</p>","Wealden","Ms Nusrat Ghani",,"2018-07-24T11:32:15.767Z","http://data.parliament.uk/resources/942609/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-16","Department for Transport: Press Releases","1","House of Commons","To ask the Secretary of State for Transport, if he will review the language used in his Department's press releases to ensure that such releases are measured and reasonable.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","164446"
"http://data.parliament.uk/resources/942612","Department for Transport","false","2018-07-20","<p>The Department for Transport procured and awarded the franchises on behalf of the Secretary of State, in line with the duties and powers set out in the 1993 Railways Act (as amended), taking account of other relevant UK and EU legislation and with Office of Government Commerce (OGC) and HM Treasury procurement regulations and practices.</p>","Orpington","Joseph Johnson",,"2018-07-20T09:24:03.013Z","http://data.parliament.uk/resources/942612/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-16","Northern Rail Franchise and TransPennine Express Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, which body had ultimate decision-making responsibility for awarding the (a) Northern and (b) TransPennine Express rail franchises in 2015.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","164447"
