"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1148765","2019-10-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/1148765/answer","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-10-14","2019-10-14","2019-10-14T22:10:55.060Z","2019-10-14T22:18:25.733Z","Immigration: EEA Nationals","1","true","162",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-05T17:42:50.197Z","To ask the Secretary of State for the Home Department, with reference to the Answer of 30 September to Question 290875, Immigration: EEA Nationals, whether a third country national is eligible to apply for settled status if they are a relative of an EEA national who (a) is serving a prison sentence that has not led to lead to their deportation, (b) has acquired the right of permanent residence under EU law and (c) has completed a continuous qualifying period of five years residence in the UK.","false","2019/20","2","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2019/20 162",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","162","1","NamedDay"
"http://data.parliament.uk/resources/1148765","2019-10-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/1148765/answer","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-10-14","2019-10-14","2019-10-14T22:10:55.060Z","2019-11-05T18:14:01.812Z","Immigration: EEA Nationals","1","true","162","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-05T17:42:50.197Z","To ask the Secretary of State for the Home Department, with reference to the Answer of 30 September to Question 290875, Immigration: EEA Nationals, whether a third country national is eligible to apply for settled status if they are a relative of an EEA national who (a) is serving a prison sentence that has not led to lead to their deportation, (b) has acquired the right of permanent residence under EU law and (c) has completed a continuous qualifying period of five years residence in the UK.","false","2019/20","2","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2019/20 162","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","162","1","NamedDay"
"http://data.parliament.uk/resources/1170632","2020-01-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1170632/answer","1","Home Office","Home Office","Biography information for Jamie Stone","2020-01-14","2020-01-14","2020-01-14T19:57:11.897Z","2020-01-14T20:07:46.386Z","Immigration: EEA Nationals","1","true","3285",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-24T16:10:12.127Z","To ask the Secretary of State for the Home Department, how many EEA (a) nationals and (b) family members have permanent residence in the UK.","false","2019/20","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2019/20 3285",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3285","1","NamedDay"
"http://data.parliament.uk/resources/1170632","2020-01-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1170632/answer","1","Home Office","Home Office","Biography information for Jamie Stone","2020-01-14","2020-01-14","2020-01-14T19:57:11.897Z","2020-06-24T16:42:13.114Z","Immigration: EEA Nationals","1","true","3285","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-24T16:10:12.127Z","To ask the Secretary of State for the Home Department, how many EEA (a) nationals and (b) family members have permanent residence in the UK.","false","2019/20","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2019/20 3285","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3285","1","NamedDay"
"http://data.parliament.uk/resources/1170633","2020-01-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1170633/answer","1","Home Office","Home Office","Biography information for Jamie Stone","2020-01-14","2020-01-14","2020-01-14T19:57:14.323Z","2020-01-14T20:07:49.756Z","Immigration: EEA Nationals","1","true","3286",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-24T16:10:12.203Z","To ask the Secretary of State for the Home Department, how many and what proportion of EEA nationals that applied for permanent residence (a) applied for and (b) were granted settled status.","false","2019/20","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2019/20 3286",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3286","1","NamedDay"
"http://data.parliament.uk/resources/1170633","2020-01-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1170633/answer","1","Home Office","Home Office","Biography information for Jamie Stone","2020-01-14","2020-01-14","2020-01-14T19:57:14.323Z","2020-06-24T16:42:11.473Z","Immigration: EEA Nationals","1","true","3286","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-24T16:10:12.203Z","To ask the Secretary of State for the Home Department, how many and what proportion of EEA nationals that applied for permanent residence (a) applied for and (b) were granted settled status.","false","2019/20","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2019/20 3286","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3286","1","NamedDay"
"http://data.parliament.uk/resources/1170634","2020-01-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1170634/answer","1","Home Office","Home Office","Biography information for Jamie Stone","2020-01-14","2020-01-14","2020-01-14T19:57:16.703Z","2020-01-14T20:07:52.689Z","Immigration: EEA Nationals","1","true","3287",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-24T16:10:12.25Z","To ask the Secretary of State for the Home Department, how many EEA nationals that applied for permanent residence (a) applied for and (b) were granted British Citizenship.","false","2019/20","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2019/20 3287",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3287","1","NamedDay"
"http://data.parliament.uk/resources/1170634","2020-01-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1170634/answer","1","Home Office","Home Office","Biography information for Jamie Stone","2020-01-14","2020-01-14","2020-01-14T19:57:16.703Z","2020-06-24T16:42:09.857Z","Immigration: EEA Nationals","1","true","3287","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-24T16:10:12.25Z","To ask the Secretary of State for the Home Department, how many EEA nationals that applied for permanent residence (a) applied for and (b) were granted British Citizenship.","false","2019/20","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2019/20 3287","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3287","1","NamedDay"
"http://data.parliament.uk/resources/1170635","2020-01-16","Home Office","Tabled","answer","http://data.parliament.uk/resources/1170635/answer","1","Home Office","Home Office","Biography information for Jamie Stone","2020-01-14","2020-01-14","2020-01-14T19:57:19.040Z","2020-01-14T20:07:56.300Z","Immigration: EEA Nationals","1","true","3288",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-24T16:10:12.313Z","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that EEA nationals with permanent residence apply for (a) settled status or (b) British citizenship before 30 June 2021.","false","2019/20","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2019/20 3288",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3288","1","Ordinary"
"http://data.parliament.uk/resources/1170635","2020-01-16","Home Office","Tabled","answer","http://data.parliament.uk/resources/1170635/answer","1","Home Office","Home Office","Biography information for Jamie Stone","2020-01-14","2020-01-14","2020-01-14T19:57:19.040Z","2020-06-24T16:42:08.255Z","Immigration: EEA Nationals","1","true","3288","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-24T16:10:12.313Z","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that EEA nationals with permanent residence apply for (a) settled status or (b) British citizenship before 30 June 2021.","false","2019/20","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2019/20 3288","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3288","1","Ordinary"
