"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838954","Ministry of Justice","false","2018-02-21","<p>The attached table details each contract held by the Ministry of Justice with strategic suppliers and the total value. All contracts are awarded as per EU Public Contract Regulations following comprehensive processes as required. We have robust measures in place to monitor the performance of our contracts. Non-commercially sensitive information on contracts worth over £10,000 with MOJ and its agencies is published on Contracts Finder (https://www.gov.uk/contracts-finder) and is publicly available.</p>","Penrith and The Border","Rory Stewart",,"2018-02-21T18:10:15.47Z","http://data.parliament.uk/resources/838954/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/838954/answer","127515 Contracts held by Ministry of Justice with Strategic Suppliers.docx","127515 TABLE","54","Justice","Justice","2018-02-08","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 January 2018 to Question 123549, on Ministry of Justice: Procurement, what those contracts are; and what the value of each such contract is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127515"
"http://data.parliament.uk/resources/838956","Ministry of Justice","false","2018-02-21","<p>Some Government Facility Services Limited employees are likely to be covered by TUPE though this assessment can only be undertaken at the point of transfer.</p>","Penrith and The Border","Rory Stewart",,"2018-02-21T18:14:34.823Z","http://data.parliament.uk/resources/838956/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/838956/answer",,,"54","Justice","Justice","2018-02-08","Gov Facility Services","1","House of Commons","To ask the Secretary of State for Justice, whether employees of Gov Facility Services Limited are covered by TUPE regulations.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127517"
"http://data.parliament.uk/resources/838957","Ministry of Justice","false","2018-02-21","<p>Gov Facility Services Limited will be an arms-length body of the Ministry of Justice. The Board has initially been drawn from existing senior Civil Servants within the Ministry of Justice who have experience of operating a commercial business, prison sector experience and related property experience. It will also consist with an independent board member that is a senior Civil Servant not directly connected with the service who has considerable experience within the justice sector.</p>","Penrith and The Border","Rory Stewart",,"2018-02-21T18:12:33.727Z","http://data.parliament.uk/resources/838957/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/838957/answer",,,"54","Justice","Justice","2018-02-08","Gov Facility Services","1","House of Commons","To ask the Secretary of State for Justice, whether Gov Facility Services Limited is classified as an arms-length body of his Department; and who is planned to sit on the board of directors of that body.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127518"
"http://data.parliament.uk/resources/838958","Ministry of Justice","false","2018-02-21","<p>No historic financial liabilities were taken over by the Ministry of Justice and/or Gov Facility Services Limited from Carillion. The Department has incurred costs when forming Gov Facility Service Limited which were covered by the approved contingency plan. The only financial liabilities created by the agreement between Carillion and GFSL relate to the purchase of plant and equipment owned by Carillion, which is currently being assessed/valued.</p>","Penrith and The Border","Rory Stewart",,"2018-02-21T18:11:03.057Z","http://data.parliament.uk/resources/838958/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/838958/answer",,,"54","Justice","Justice","2018-02-08","Gov Facility Services","1","House of Commons","To ask the Secretary of State for Justice, what the amount of financial liabilities was which was taken on by his Department when forming Gov Facility Services Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127519"
"http://data.parliament.uk/resources/834318","Ministry of Justice","false","2018-02-09","<p>GFSL is applying for admitted status to the Civil Service Pension Scheme (CSPS). This means that those employees who are currently protected staff under New Fair Deal will remain in their Civil Service Pension Scheme.</p><p> </p><p>The remaining employees will be auto-enrolled into an appropriate defined contribution pension scheme, so that the obligations in respect of auto-enrolment will be fully met.</p>","Bracknell","Dr Phillip Lee",,"2018-02-09T17:03:09.353Z","http://data.parliament.uk/resources/834318/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/834318/answer",,,"54","Justice","Justice","2018-01-31","Gov Facility Services","1","House of Commons","To ask the Secretary of State for Justice, whether the pensions of staff transferring into Gov Facility Services Limited have been carried over from previous schemes; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125938"
"http://data.parliament.uk/resources/824748","Ministry of Justice","false","2018-01-25","<p>The Ministry of Justice currently holds 85 contracts with Government Strategic Suppliers.</p>","Bracknell","Dr Phillip Lee",,"2018-01-25T16:26:22.983Z","http://data.parliament.uk/resources/824748/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/824748/answer",,,"54","Justice","Justice","2018-01-17","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, how many contracts his Department holds with Government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123549"
"http://data.parliament.uk/resources/823149","Ministry of Justice","false","2018-01-23","<p>No ministerial directions have been issued in either 2015, 2016 or 2017.</p>","Bracknell","Dr Phillip Lee",,"2018-01-23T16:23:08.323Z","http://data.parliament.uk/resources/823149/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/823149/answer",,,"54","Justice","Justice","2018-01-15","Ministry of Justice: Ministerial Powers","1","House of Commons","To ask the Secretary of State for Justice, how many ministerial directions were issued to his Department in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122832"
"http://data.parliament.uk/resources/807217","Ministry of Justice","false","2017-12-27","<p>The Ministry of Justice is aligned with the Government Commercial Function paper &quot;Exiting Major IT Contracts: Guidance for Departments&quot; having started a programme of disaggregation of its major IT supplier contracts with the award of it “FITS” Contracts between 2013 and 2015 - these contracts have already delivered substantial cost savings. The MoJ is reviewing its IT strategy and commercial approach with support from colleagues in the Cabinet Office, and is and planning for further disaggregation as the FITS Contracts expire.</p><p> </p><p>The MoJ is also planning a programme of market engagement to gather market insight to guide its disaggregation approach - towards a vision of market-aligned, cloud-first services. The size and skill mix of our in-house management team is being reviewed to ensure it has the skills and resources ready to manage supplier and service transition effectively.</p>","Bracknell","Dr Phillip Lee",,"2017-12-27T15:23:40.487Z","http://data.parliament.uk/resources/807217/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/807217/answer",,,"54","Justice","Justice","2017-12-15","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice,  what steps his Department is taking to implement the guidance set out by the Government Commercial Function in its paper entitled Exiting Major IT Contracts: Guidance for Departments, published in November 2017, in respect of (a) using market engagement, (b) setting up disaggregation work, (c) risk assessment, (d) developing a programme plan through the transition, (e) identifying the skills and capabilities that will be needed in the future and (f) any other work related to that guidance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119863"
"http://data.parliament.uk/resources/806286","Ministry of Justice","false","2017-12-20","<p>Departments are obligated to publish breaches of personal data in their Annual Reports and Accounts. Copies of the Ministry of Justice’s Annual Report and Accounts, including 2015-16 and 2016-17 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630239/moj-annual-report-2016-17.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630239/moj-annual-report-2016-17.pdf</a> (pages 34-35)</p><p> </p><p><a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2015-to-2016</a> (page 32)</p><p> </p><p>The Ministry of Justice takes any data loss seriously. The Department handles millions of records of personal data and each loss is assessed, including instances of small localised losses, which make up the vast majority of the incidents which occur. The department continues to take steps to address the number of data incidents occurring including staff training and awareness campaigns and a review of the governance structures in place to protect data and information.</p><p> </p><p>In compliance with the requirements of the Cabinet Office Security Policy Framework the Department has had four departmental Senior Information Risk Owners in post since 2012 and there have been no vacancies during that period.</p>","Bracknell","Dr Phillip Lee","119499","2017-12-20T11:16:33.017Z","http://data.parliament.uk/resources/806286/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/806286/answer",,,"54","Justice","Justice","2017-12-13","Ministry of Justice: Data Protection","1","House of Commons","To ask the Secretary of State for Justice, how many data incidents his Department (a) recorded and (b) reported to the Information Commissioner's Office in (i) 2015-16 and (ii) 2016-17.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119478"
"http://data.parliament.uk/resources/806307","Ministry of Justice","false","2017-12-20","<p>Departments are obligated to publish breaches of personal data in their Annual Reports and Accounts. Copies of the Ministry of Justice’s Annual Report and Accounts, including 2015-16 and 2016-17 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630239/moj-annual-report-2016-17.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630239/moj-annual-report-2016-17.pdf</a> (pages 34-35)</p><p> </p><p><a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2015-to-2016</a> (page 32)</p><p> </p><p>The Ministry of Justice takes any data loss seriously. The Department handles millions of records of personal data and each loss is assessed, including instances of small localised losses, which make up the vast majority of the incidents which occur. The department continues to take steps to address the number of data incidents occurring including staff training and awareness campaigns and a review of the governance structures in place to protect data and information.</p><p> </p><p>In compliance with the requirements of the Cabinet Office Security Policy Framework the Department has had four departmental Senior Information Risk Owners in post since 2012 and there have been no vacancies during that period.</p>","Bracknell","Dr Phillip Lee","119478","2017-12-20T11:16:33.08Z","http://data.parliament.uk/resources/806307/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/806307/answer",,,"54","Justice","Justice","2017-12-13","Ministry of Justice: Data Protection","1","House of Commons","To ask the Secretary of State for Justice, how many times his Department's Senior Information Risk Officer role has been vacant for a week or longer since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119499"
