"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521954","Department for Business, Innovation and Skills","false","2016-06-06","<p>The Student Loans Company provides guidance material to help prospective students understand what financial support they may be eligible for, the interest rates and repayment terms. Information is available on the SLC website and through a range of other sources. All students taking out a loan must sign a declaration confirming they have read and understood the terms and conditions of the loan, before their loan is paid. The student’s guide to their terms and conditions clearly sets out, amongst other things, (a) the interest rates that the student will be charged, (b) when they will start repaying and (c) when interest starts accruing.</p><p> </p>","Orpington","Joseph Johnson",,"2016-06-06T16:17:33.367Z","http://data.parliament.uk/resources/521954/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the quality of information provided to potential students before they apply for a student loan; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38907"
"http://data.parliament.uk/resources/521959","Cabinet Office","false","2016-06-06","<p>All Cabinet Office public appointments are publicised as required by the Commissioner for Public Appointment’s Code of Practice. Appointments are usually announced via the department’s GOV.UK website or, in some instances, via the appointing body’s website.</p>","West Suffolk","Matthew Hancock",,"2016-06-06T16:34:21.127Z","http://data.parliament.uk/resources/521959/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-26","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of all public appointments approved by Ministers of his Department since 7 May 2015.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","38921"
"http://data.parliament.uk/resources/521972","Cabinet Office","false","2016-06-06","<p>The Prime Minister will set out the Government's initial response when the report is published. The Prime Minister will also set out what further steps the Government will take to allow for fuller consideration of and response to the report.</p>","West Suffolk","Matthew Hancock","38696","2016-06-06T16:32:29.627Z","http://data.parliament.uk/resources/521972/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-26","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) structure and (b) timetable has been established for the Government's consideration of the Chilcot Report.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","38695"
"http://data.parliament.uk/resources/521973","Cabinet Office","false","2016-06-06","<p>The Prime Minister will set out the Government's initial response when the report is published. The Prime Minister will also set out what further steps the Government will take to allow for fuller consideration of and response to the report.</p>","West Suffolk","Matthew Hancock","38695","2016-06-06T16:32:29.707Z","http://data.parliament.uk/resources/521973/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-26","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, in what format the Government's response to the Chilcot Report will be made public.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","38696"
"http://data.parliament.uk/resources/521978","Cabinet Office","false","2016-06-06","<p>I refer the Hon Member to my answer to the Hon Member for South West Wiltshire of today to UIN: PQ38695-PQ38697-38695.</p>","West Suffolk","Matthew Hancock",,"2016-06-06T16:35:04.723Z","http://data.parliament.uk/resources/521978/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-26","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy is on providing early sight of the Chilcot Inquiry report to injured veterans of the Iraq Conflict.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","38875"
"http://data.parliament.uk/resources/521986","Cabinet Office","false","2016-06-06","<p>The Public Contracts Regulations 2015 include various grounds under which individual suppliers must or may be excluded from a specific procurement process. Mandatory grounds for exclusion include convictions for bribery, money laundering and fraud. Discretionary grounds include bankruptcy and grave professional misconduct. Decisions to exclude suppliers must be taken by individual contracting authorities on a case-by-case basis.</p>","West Suffolk","Matthew Hancock",,"2016-06-06T16:33:35.84Z","http://data.parliament.uk/resources/521986/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-26","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what criteria are used to decide whether people are fit and proper persons to engage with Government as directors of companies or not-for-profit ventures.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","38698"
"http://data.parliament.uk/resources/521991","HM Treasury","false","2016-06-06","<p>The UK multi-agency taskforce has begun analytical work on all the data published by the International Consortium of Investigative Journalists (ICIJ), in addition to a wide range of other intelligence which includes more than 700 HM Revenue and Customs leads with a connection to Panama. As part of this work, the task force is currently analysing and reviewing the names and addresses published by the ICIJ with alleged links to the UK and Mossack Fonseca.</p><p> </p><p>While the sensitivity of the work means that it will not be possible to give a running commentary on any investigations, or number of investigations, Parliament will be kept updated on any significant developments.</p>","South West Hertfordshire","Mr David Gauke",,"2016-06-06T16:32:50.81Z","http://data.parliament.uk/resources/521991/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-26","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's news story of 10 April 2016, UK launches cross-government taskforce on the Panama Papers, (a) how many leads the multi-agency taskforce is currently investigating and (b) how many of those leads have a direct link to the leaked documents relating to the operations of Mossack Fonseca.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","38724"
"http://data.parliament.uk/resources/521995","HM Treasury","false","2016-06-06","<p>There are upward of 100 people currently involved in the multi-agency Taskforce, some spending more of their time working on taskforce activity than others.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-06-06T16:32:24.793Z","http://data.parliament.uk/resources/521995/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-26","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any of the staff of the cross-agency taskforce examining the Panama Papers are working only on that taskforce.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","38872"
"http://data.parliament.uk/resources/521997","HM Treasury","false","2016-06-06","<p>Finance Bill 2016 contains provisions to exclude all remaining energy generation from the tax advantaged venture capital schemes, and makes technical clarifications to ensure the rules work as intended. These measures were announced at Autumn Statement 2015 and Budget 2016 respectively. These changes apply for investments made on or after 6 April 2016.</p><p> </p><p>The government published tax information and impact notes for these measures, which can be found at https://www.gov.uk/government/publications/income-tax-exclusion-of-energy-generation-from-venture-capital-schemes and https://www.gov.uk/government/publications/income-tax-enterprise-investment-scheme-and-venture-capital-trusts.</p>","South West Hertfordshire","Mr David Gauke",,"2016-06-06T16:33:16.557Z","http://data.parliament.uk/resources/521997/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-26","Capital Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect on business and investor confidence of potential retroactive changes being made to (a) Enterprise Investment Schemes, (b) Venture Capital Trusts and (c) other investment incentives.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","38857"
"http://data.parliament.uk/resources/522002","HM Treasury","false","2016-06-06","<p>The cross-agency task force will be led by HM Revenue and Customs and the National Crime Agency in collaboration with all relevant agencies, including the Serious Fraud Office and the Financial Conduct Authority. Between them, these agencies have some of the most sophisticated technology, experts and resources to tackle money laundering and tax evasion anywhere in the world.</p><p>The funding for the taskforce will be distributed as appropriate via the supplementary estimates process.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-06-06T16:31:56.797Z","http://data.parliament.uk/resources/522002/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-26","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 12 May 2016 to Question 36479, to where the £10 million funding for the multi-agency taskforce has been allocated; and what proportion of that funding has not yet been allocated.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","38701"
