"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184854","Department for Education","false","2020-03-23","<p>The department wants parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours. The government funded early years entitlements is intended to deliver 15-30 hours a week (for 38 weeks of the year) of free, high quality, flexible childcare for eligible two-, three- and four-year olds. It is not intended to cover the costs of meals, other consumables (such as nappies and sun cream), additional hours or additional services (such as trips) and providers may charge parents for these.</p><p>While many providers will offer 15-30 hours of free childcare per week during term time (38 weeks of the year), this offer can be delivered flexibly. All of the free entitlements can be stretched by taking fewer hours per week over up to 52 weeks of the year to cover term-time and the school holidays.</p><p>Some providers will only offer free hours during school term times or only offer free hours stretched over the year whilst others provide a mixture of the two. As set out in the department’s statutory guidance for local authorities, to ensure that parents can make informed decisions on their choice of childcare, providers should publish a statement of how they deliver the free entitlements and any additional charges for optional activities.</p>","Chelmsford","Vicky Ford",,"2020-03-23T15:44:00.467Z","http://data.parliament.uk/resources/1184854/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1184854/answer",,,"60","Education","Education","2020-03-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will allow the free childcare entitlement to be used to allow parents to utilise fewer hours in a more expensive childcare setting; and what consideration his Department has given to allowing that entitlement to be used more flexibly.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","29247"
"http://data.parliament.uk/resources/1179718","Department for Business, Energy and Industrial Strategy","false","2020-03-05","<p>The rights of UK nationals who wish to continue living in the EU beyond 31st December 2020 have been secured through the Withdrawal Agreement. UK citizens living and working in the EEA or Switzerland by the end of the transition period can bring their close family members back to the UK with them under current conditions, to enable their family members to apply to the EU Settlement Scheme, until 29 March 2022, as long as the relationship was formed by 31 January 2020. We will continue to maintain up-to-date guidance on the Gov.uk website for any UK national living abroad who is considering returning to the UK. We would welcome UK nationals of whatever skill level who wish to return to the UK, whether from within or beyond the EU.</p>","Sutton and Cheam","Paul Scully",,"2020-03-05T11:05:43.95Z","http://data.parliament.uk/resources/1179718/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1179718/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-24","British Nationals Abroad: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to encourage highly skilled UK nationals based overseas to return to this country following the UK's departure from the EU; and if he will make a statement.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","19877"
"http://data.parliament.uk/resources/1179736","Ministry of Defence","false","2020-02-27","<p>Information is not held about the future career paths of those, including those enlisted at the Army Foundation College, who do not complete phase two training and so leave the Army.</p>","Wells","James Heappey",,"2020-02-27T15:10:37.45Z","http://data.parliament.uk/resources/1179736/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1179736/answer",,,"11","Defence","Defence","2020-02-24","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the career destinations were of recruits enlisted at the Army Foundation College but not completing phase two training in each year since 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","19893"
"http://data.parliament.uk/resources/1179739","Department for Education","false","2020-02-28","<p>The information requested is not held centrally.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-28T16:42:49.597Z","http://data.parliament.uk/resources/1179739/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1179739/answer",,,"60","Education","Education","2020-02-24","Music: Primary Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of primary schools in England have a dedicated music teacher.","false","Biography information for Greg Smith","Buckingham","Greg Smith","19896"
"http://data.parliament.uk/resources/1179167","Department for Transport","false","2020-02-26","<p>The Office of Rail and Road has made the Department aware of the market study, but there have been no substantive discussions with DfT Ministers or officials.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-26T12:34:46.607Z","http://data.parliament.uk/resources/1179167/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1179167/answer",,,"27","Transport","Transport","2020-02-21","Railway Signals: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what discussions (a) Ministers and (b) officials of his Department have had with the Office of Rail and Road on the market study into the supply of signalling systems.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18540"
"http://data.parliament.uk/resources/1179168","Department for Transport","false","2020-02-26","<p>The length of rolling stock leases is a commercial matter for the train operating companies to negotiate with rolling stock owners to meet their particular business needs. The Department makes available public register versions of franchise agreements, which set out the lease periods in the relevant schedules. They can be seen at <a href="http://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements" target="_blank">www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements</a>.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-26T12:39:55.533Z","http://data.parliament.uk/resources/1179168/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1179168/answer",,,"27","Transport","Transport","2020-02-21","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the length of leases of rolling stock operating on the rail network; and what the end dates are of those rolling stock leases.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18541"
"http://data.parliament.uk/resources/1179169","Ministry of Housing, Communities and Local Government","false","2020-03-03","<p>The Public Land for Housing programme (2015-2020) aims to identify and release surplus central government land with capacity for at least 160,000 homes in England by end March 2020. Since the start of the programme to end June 2019, departments had sold 508 sites with capacity for c48,000 homes. We confirmed to the Public Accounts Committee in 2019 that land for 160,000 homes will be released to a longer time frame due to the complexities of disposal and the evolving demands placed on departments’ estates.</p><p>We are currently considering options for a next programme, reflecting on lessons learnt. Decisions on a future programme, including estimating the amount of centrally owned public sector land that could be used for housing, will be made at Spending Review.</p><p>In addition, at Budget 2016, an announcement was made that councils would collaborate with central government on a local authority land ambition, working with their partners to release surplus local authority-owned land with the capacity for at least 160,000 homes by the end of March 2020. As of August 2019, two-thirds of local authorities in England were forecasting the release of land for approximately 128,000 homes by the end of March 2020. We will report on the final local authority land ambition numbers in Summer 2020 once the final set of data has been collected. We are considering options for the future of the local authority land ambition after March 2020, including estimating the amount of surplus local authority land that could be used for housing.</p><p>Information on land held by individual sectors is continually refined.</p>","Tamworth","Christopher Pincher","18549","2020-03-03T16:07:23.01Z","http://data.parliament.uk/resources/1179169/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1179169/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Land: Public Sector","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount of public sector land not in use that could be used for housing.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18542"
"http://data.parliament.uk/resources/1179170","Ministry of Housing, Communities and Local Government","false","2020-02-28","<p>The Department does not collect this information.</p><p>The total number of new shared ownership properties completed since 2015-16 can be found in Live Table 1007bC here <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p>","Tamworth","Christopher Pincher",,"2020-02-28T11:20:57.973Z","http://data.parliament.uk/resources/1179170/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1179170/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","First Time Buyers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of first time buyers that have purchased a property through a shared ownership scheme in each year since 2015.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18543"
"http://data.parliament.uk/resources/1179171","Department of Health and Social Care","false","2020-03-05","<p>The requested data is provided in the attached table.</p><p>Over the next five years, spending for children and young people’s mental health services will grow faster than the overall spend on mental health, which will itself be growing faster than the overall National Health Service budget. The increased investment will improve community services, provide more crisis care and provide better support for people with mental health issues.</p><p>It should be noted that changes in figures over time need to be interpreted in the context of improvements in data quality and coverage.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-03-05T16:02:40.29Z","http://data.parliament.uk/resources/1179171/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1179171/answer","Table PQ18707 formatted.docx","pq18707","17","Health and Social Care","Health and Social Care","2020-02-21","Accident and Emergency Departments: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many attendances have been logged for people aged 18 years and under who attended A&E for (a) deliberate self-harm and (b) psychiatric conditions in England in each of the last three years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","18707"
"http://data.parliament.uk/resources/1179172","Ministry of Housing, Communities and Local Government","false","2020-02-27","<p>The number of first time buyers that have purchased a property through the Help to Buy : Equity Loan scheme in each year since its inception in 2013 can be seen in the table below. Data for 2019 is not included as it is not complete:</p><p> </p><table><tbody><tr><td><p>YEAR</p></td><td><p>TOTAL</p></td></tr><tr><td><p>2013</p></td><td><p>12,467</p></td></tr><tr><td><p>2014</p></td><td><p>22,618</p></td></tr><tr><td><p>2015</p></td><td><p>25,069</p></td></tr><tr><td><p>2016</p></td><td><p>30,672</p></td></tr><tr><td><p>2017</p></td><td><p>37,476</p></td></tr><tr><td><p>2018</p></td><td><p>42,785</p></td></tr></tbody></table>","Tamworth","Christopher Pincher",,"2020-02-27T17:31:37.037Z","http://data.parliament.uk/resources/1179172/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1179172/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","First Time Buyers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of first time buyers that have purchased a property through the Help to Buy scheme in each year since its inception.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18544"
