"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/619434","Foreign and Commonwealth Office","false","2016-11-03","<p>The Government is aware of such reports and have raised concerns this year with the Tanzanian Government about their shipping register. We continue to have discussions with partner states, and the UN Panel of Experts on the Democratic People’s Republic of Korea (DPRK), regarding the misuse of country flags by ships connected to the DPRK. We take such misuse seriously and urge all countries to abide by UN Security Council resolutions. UN Security Council Resolution 2270 calls upon Member States to de-register any vessel that is owned, operated or crewed by the DPRK, and not to register any such vessels that have been de-registered by another Member State.</p>","Baroness Anelay of St Johns",,"2016-11-03T15:33:17.07Z","http://data.parliament.uk/resources/619434/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","North Korea: Shipping","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports about the reflagging of North Korean ships in Tanzania; and whether they have raised that issue at the UN Security Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2542"
"http://data.parliament.uk/resources/619446","Foreign and Commonwealth Office","false","2016-11-03","<p>We understand that Russia withdrew its request for access to the port at Ceuta on 26th October.</p>","Baroness Anelay of St Johns",,"2016-11-03T15:33:44.967Z","http://data.parliament.uk/resources/619446/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Syria: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether they have made or intend to make representations to the government of Spain concerning the reported refuelling in Spanish ports of Russian military vessels engaged in or supporting military operations in Syria; and what assessment they have made of those reports.","false","Biography information for Baroness Helic","Baroness Helic","HL2554"
"http://data.parliament.uk/resources/619449","Foreign and Commonwealth Office","false","2016-11-02","<p>The UK regularly calls on the government of Zimbabwe to implement in law and practice the provisions of the 2013 constitution, including those relating to electoral processes. During the recent by-election, British officials visited Norton twice as part of a 'Diplomatic Watch' observation mission with Australian, US and EU colleagues. Local civil society groups have made a number of reports highlighting weaknesses in the electoral environment leading up to voting day. The group will now write to the Zimbabwe Electoral Commission, outlining its observations.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:04:55.527Z","http://data.parliament.uk/resources/619449/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe about the extent to which the Zimbabwe Election Commission acted to support election law in the recent parliamentary by-election in the Norton constituency.","false","Biography information for Lord Oates","Lord Oates","HL2557"
"http://data.parliament.uk/resources/619450","Foreign and Commonwealth Office","false","2016-11-02","<p>​The Government regularly discusses the economic and political situation in Zimbabwe with South Africa and regional partners in the Southern Africa Development Community. We have a shared interest in a democratic, prosperous and stable future for Zimbabwe.</p>","Baroness Anelay of St Johns","HL2561","2016-11-02T17:07:15.163Z","http://data.parliament.uk/resources/619450/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of South Africa regarding the threat to the political stability of Zimbabwe arising out of the extent to which the Zimbabwe Election Commission is discharging its constitutional duties.","false","Biography information for Lord Oates","Lord Oates","HL2558"
"http://data.parliament.uk/resources/619451","Foreign and Commonwealth Office","false","2016-11-02","<p>Vice President Mnangagwa was reported to have made a range of comments during the recent Norton by-election. We have been clear that the government of Zimbabwe should avoid the use of inflammatory rhetoric, whilst implementing the provisions of the 2013 constitution, making progress on electoral reform and upholding respect for the rule of law and human rights.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:07:58.573Z","http://data.parliament.uk/resources/619451/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe regarding the remarks made by Vice President Mnangagwa during the recent parliamentary by-election in the Norton constituency.","false","Biography information for Lord Oates","Lord Oates","HL2559"
"http://data.parliament.uk/resources/619452","Foreign and Commonwealth Office","false","2016-11-02","<p>The Government condemns the use of violence and intimidation. We regularly urge the government of Zimbabwe to end human rights abuses and restore internationally accepted standards. We have urged the authorities in Zimbabwe to fully and properly investigate these allegations, and to ensure that the perpetrators of any violence are held to account. In Norton, prior to the election day, opposition rallies were violently broken up by police, and there were reports that supporters of the victor were harassed, including an abduction, sexual assault and beatings by Zimbabwe African National Union youth members. The election day itself was peaceful.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:08:40.667Z","http://data.parliament.uk/resources/619452/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe about reports of violence inflicted on supporters of the victor of the recent parliamentary by-election in the Norton constituency.","false","Biography information for Lord Oates","Lord Oates","HL2560"
"http://data.parliament.uk/resources/619453","Foreign and Commonwealth Office","false","2016-11-02","<p>​The Government regularly discusses the economic and political situation in Zimbabwe with South Africa and regional partners in the Southern Africa Development Community. We have a shared interest in a democratic, prosperous and stable future for Zimbabwe.</p>","Baroness Anelay of St Johns","HL2558","2016-11-02T17:07:15.24Z","http://data.parliament.uk/resources/619453/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of South Africa regarding the impact on the economic and political stability of Zimbabwe arising from the decision of the government of Zimbabwe to hand out housing plots to ZANU-PF youth and reports that this was designed to influence the outcome of the recent parliamentary by-election in the Norton constituency.","false","Biography information for Lord Oates","Lord Oates","HL2561"
"http://data.parliament.uk/resources/619454","Foreign and Commonwealth Office","false","2016-11-02","<p>The Government condemns the use of violence and intimidation in electoral contests. We regularly urge the government of Zimbabwe to end human rights abuses and restore internationally accepted standards. British Embassy officials visited Norton, the location of the most recent by-election, on two occasions, including as part of a 'Diplomatic Watch' observation mission with Australian, US and EU colleagues. They spoke to both candidates, urging calm. The &quot;Diplomatic Watch&quot; along with local observation groups will write to the Zimbabwe Electoral Commission, outlining their findings.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:09:10.997Z","http://data.parliament.uk/resources/619454/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe about the use of violence and intimidation in recent electoral contests in Zimbabwe.","false","Biography information for Lord Oates","Lord Oates","HL2562"
"http://data.parliament.uk/resources/619457","Foreign and Commonwealth Office","false","2016-11-02","<p>We have not raised this with the Israeli authorities or had any discussions with Baroness Amos on this issue. Israel is a sovereign state and as such, has the right to refuse entry or deport anyone they wish. The Government does not have the right to intervene in another country’s immigration policies and procedures.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:09:38.787Z","http://data.parliament.uk/resources/619457/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Adam Hanieh","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the detention, questioning and subsequent deportation of Dr Adam Hanieh, senior lecturer in Development Studies at SOAS; and what discussions they have had with the Director of SOAS, Baroness Amos.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2564"
"http://data.parliament.uk/resources/619458","Foreign and Commonwealth Office","false","2016-11-02","<p>We are deeply concerned by the electricity shortage in Gaza and the serious impact it is having on the humanitarian situation. We regularly raise Gaza’s energy situation with the Israeli authorities.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:10:03.163Z","http://data.parliament.uk/resources/619458/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Gaza: Electricity","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning electricity supplies to Gaza, which are now limited to six hours per day.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2565"
