"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145087","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Eastleigh","Mims Davies","2019-09-09T16:10:04.517Z","http://data.parliament.uk/resources/1145087/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-05","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the average time taken by the Independent Case Examiner to review cases submitted by claimants; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","287450"
"http://data.parliament.uk/resources/1144618","Department for Work and Pensions","false","2019-09-09","<p>HSE does monitor year on year statistics of work-related stress, using data gathered via the Labour Force Survey.</p><p> </p><p>The overall incidence rates have remained fairly stable over the last decade but have recently shown indications of an upward trend. This data is used as evidence to inform policy and strategy development. Within the statistics there are a series of sectors that have persistently higher than average rates of stress – education, health, local and central government.</p><p> </p><p>HSE has targeted these sectors more specifically, and its involvement has led to the development of practical tools and guidance to help support employers and employees in taking action to prevent and reduce the incidence of work-related stress and resulting mental health issues of anxiety and depression.</p>","Eastleigh","Mims Davies","2019-09-09T14:22:12.337Z","http://data.parliament.uk/resources/1144618/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Employment: Stress","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Health and Safety Executive has made of the effect of long-term trends in workplace stress on the mental and physical health of workers.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286654"
"http://data.parliament.uk/resources/1144619","Department for Work and Pensions","false","2019-09-09","<p>Benefit sanctions are only used when people fail to meet their agreed work-related conditionality requirements without good reason.</p><p />","Eastleigh","Mims Davies","2019-09-09T14:11:05.68Z","http://data.parliament.uk/resources/1144619/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether benefit sanctions are applied in cases where parole or probation conditions have not been met satisfactorily.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286757"
"http://data.parliament.uk/resources/1144644","Department for Work and Pensions","false","2019-09-09","<p>This information is not reported. However we do hold clerical data and can advise 15 driving licenses have been removed or suspended and 3 passports have been suspended.</p><p>The information regarding committal orders, or sanctions as they are called in the Child Maintenance Service, are reported in our published statistics and can be on found table 11 of the tables document on the attached link:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental</a></p><p>We reported enforcement activities in our CSA statistics until September 2017 when we reduced the number of tables published because most CSA cases had been closed or had begun the Case Closure process. The last publication including the enforcement activities can be found on table 22 of the attached link:</p><p><a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017</a></p>","Eastleigh","Mims Davies","2019-09-09T12:06:20.637Z","http://data.parliament.uk/resources/1144644/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Service has used its power to disqualify non-compliant paying parents from holding or obtaining a (a) passport and (b) driving licence.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286806"
"http://data.parliament.uk/resources/1144645","Department for Work and Pensions","false","2019-09-09","<p>At the end of March 2019, the 100 non-resident parents with the largest amount of unpaid child maintenance arranged by the Child Maintenance Service collectively owed £3.5m, rounded to the nearest £0.1m.</p>","Eastleigh","Mims Davies","2019-09-09T16:19:37.687Z","http://data.parliament.uk/resources/1144645/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the total amount owed by the 100 non-resident parents who have the largest outstanding child maintenance arrears under the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286807"
"http://data.parliament.uk/resources/1144822","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Eastleigh","Mims Davies","2019-09-09T16:10:27.78Z","http://data.parliament.uk/resources/1144822/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons regulation 4(1) of the Child Support (Child Support Maintenance) Calculations Regulations 2012 provides that a relevant tax year for the calculation of child maintenance by a paying parent is any one of the six years immediately preceding the date of request and not the most recent year for which tax data is available.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","286787"
"http://data.parliament.uk/resources/1144833","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Eastleigh","Mims Davies","2019-09-09T16:12:32.387Z","http://data.parliament.uk/resources/1144833/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many paying parents are in maintenance arrears through the Child Maintenance Service; and how much unpaid maintenance remains outstanding in Dunfermline and West Fife constituency.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","286795"
"http://data.parliament.uk/resources/1144834","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Eastleigh","Mims Davies","2019-09-09T16:08:23.02Z","http://data.parliament.uk/resources/1144834/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of Child Maintenance Service income challenges by paying parents were as a result of private pension payments not being deducted from income calculations.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","286796"
"http://data.parliament.uk/resources/1144835","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Eastleigh","Mims Davies","2019-09-09T16:11:19.647Z","http://data.parliament.uk/resources/1144835/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Maintenance Service complaints were made by paying parents in relation to income data not being used to calculate payments; and what proportion of those complaints were upheld in the last three years.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","286797"
"http://data.parliament.uk/resources/1144836","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Eastleigh","Mims Davies","2019-09-09T16:10:43.317Z","http://data.parliament.uk/resources/1144836/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the time taken for benefit claimants to receive decision letters containing a four week deadline for appeal by post; and what assessment she has made of the effect of postal delays on the time available for claimants to make an appeal.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","286798"
