"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224760","Department for International Development","false","2020-07-15","<p>At the Brussels conference, the International Development Secretary committed at least £300 million in aid for 2020, bringing total UK spend to over £3 billion for Syria and the Region. This is funding life-saving aid, supporting refugees and their host communities, and helping vulnerable Syrians to be self-reliant through education and training.</p>","Braintree","James Cleverly","2020-07-15T15:53:36.803Z","http://data.parliament.uk/resources/1224760/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-15","Syria: International Assistance","1","House of Commons","What steps her Department has taken through the fourth Brussels Conference on Supporting the Future of Syria and the Region held in June 2020 to provide support to people suffering as a result of the conflict in that country.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","904782"
"http://data.parliament.uk/resources/1224761","Department for International Development","false","2020-07-15","<p>The Secretary of State was incredibly pleased to be invited to write a foreword to the Global Nutrition Report this year. As highlighted in the State of Food Security and Nutrition in the World report launched yesterday, progress to end hunger and malnutrition by 2030 remains off-track and is set to stall further in the face of COVID-19. The UK remains committed to preventing and treating malnutrition as part of our commitment to end the preventable deaths of mothers, newborns and children and DFID has contributed £15 million of UK aid to the World Food Programme’s global COVID-19 response. In addition, I’m pleased to say that the RAF has now flown four UK aid-funded flights in support of WFP’s COVID-19 response plan.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-15T15:55:17.39Z","http://data.parliament.uk/resources/1224761/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-15","Developing Countries: Nutrition","1","House of Commons","With reference to the 2020 Global Nutrition Report, what plans she has to increase support for nutrition programmes throughout the world.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","904784"
"http://data.parliament.uk/resources/1224762","Department for International Development","false","2020-07-15","<p>During a recent ‘virtual visit’, the Secretary of State was inspired to meet young Iraqi entrepreneurs who are helping develop the Iraqi economy. The UK stands with Iraq as it responds to the coronavirus outbreak. We are working closely with UN and international partners to help Iraq, including the Kurdistan Region of Iraq, manage the pandemic whilst continuing to meet the needs of the most vulnerable, including displaced people living in camps.</p>","Braintree","James Cleverly","2020-07-15T15:56:08.84Z","http://data.parliament.uk/resources/1224762/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-15","Kurds: Coronavirus","1","House of Commons","What steps her Department is taking to promote measures to limit the spread of covid-19 in the Kurdistan region of Iraq.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","904785"
"http://data.parliament.uk/resources/1224763","Department for International Development","false","2020-07-15","<p>As with any government change like this, the announcement came first to Parliament. Baroness Sugg meets British Development Civil Society Organisations regularly. Strong consultation with a wide range of partners will continue to be a key component of our work to create the Foreign, Commonwealth and Development Office.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-07-15T15:56:53.237Z","http://data.parliament.uk/resources/1224763/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-07-15","Foreign, Commonwealth and Development Office","1","House of Commons","Whether she had discussions with (a) civil society and (b) development partners on the potential merger of her Department with the Foreign and Commonwealth Office before the decision to merge those Departments was made.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","904786"
"http://data.parliament.uk/resources/1222816","Department for International Development","false","2020-07-15","<p>DFID has not reported any data breaches to the Information Commission in each of the last five years.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-15T15:48:57.097Z","http://data.parliament.uk/resources/1222816/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-10","Department for International Development: Data Protection","1","House of Commons","To ask the Secretary of State for International Development, how many data breaches her Department has reported to the Information Commissioner in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","72164"
"http://data.parliament.uk/resources/1222858","Department for International Development","false","2020-07-15","<p>Yemen remains a key priority for the UK Government. The UK’s £160 million pledge made at the 2020 Yemen Humanitarian Pledging Conference on June 2nd was the third largest by any country and brings our total commitment to Yemen to nearly £1 billion since the conflict started in 2015. The UK remains committed to honouring this pledge and supporting various multilateral agencies operating in Yemen.</p><p>Our funding will help UN agencies provide support to at least 300,000 vulnerable people each month to help them buy food and household essentials, treat 40,000 children for malnutrition and provide 1 million people with improved water supply and basic sanitation.</p>","Braintree","James Cleverly","2020-07-15T15:39:15.673Z","http://data.parliament.uk/resources/1222858/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-10","Yemen: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made on the effect of the proposed reductions in Official Development Assistance on the UK’s contribution to multilateral agencies operating in Yemen, including the (a) UN Office for the Coordination of Humanitarian Affairs, (b) UN International Children’s Fund and (c) World Food Programme.","false","Biography information for Chris Law","Dundee West","Chris Law","72212"
"http://data.parliament.uk/resources/1222859","Department for International Development","false","2020-07-15","<p>The UK is committed to spending 0.7% of Gross National Income (GNI) on Official Development Assistance, which is enshrined in law. This means the aid budget increases when the UK economy grows and decreases if the economy shrinks.</p><p>Given the expected fall in GNI this year, aid spending is under review across all departments. No decision has been taken and we are considering the full range of our work.</p>","Braintree","James Cleverly","2020-07-15T15:38:21.38Z","http://data.parliament.uk/resources/1222859/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-10","Democratic Republic of Congo and Syria: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made on the effect of the proposed reductions in Official Development Assistance on the UK’S contribution to multilateral funding bodies in (a) Syria and (b) the Democratic Republic of Congo.","false","Biography information for Chris Law","Dundee West","Chris Law","72213"
"http://data.parliament.uk/resources/1222432","Department for International Development","false","2020-07-15","<p>The UK remains committed to the Sustainable Development Goals (SDGs) – and to the underpinning pledge to Leave No One Behind as we strive to achieve them. As the Prime Minister said in his statement to the UN Financing for Development High-Level Event on 28 May, following COVID-19 there is every need for us to work together to advance shared international objectives - including the SDGs.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-15T15:45:06.013Z","http://data.parliament.uk/resources/1222432/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-09","Foreign, Commonwealth and Development Office: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, whether the Foreign, Commonwealth and Development Office plans to make the Sustainable Development Goals a priority for that Office.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71770"
"http://data.parliament.uk/resources/1222483","Department for International Development","false","2020-07-15","<p>The UK Government works to ensure that those responsible for the distribution of aid in developing countries, including Christian and other religious minorities, do not face discrimination as a result of their faith. DFID works closely with the FCO to call for rapid and unimpeded access for humanitarian aid workers to those in need and vice versa. We also strongly advocate for compliance with International Humanitarian Law and with the Humanitarian Principles, both of which serve to protect aid workers and those they seek to assist.</p><p>International Humanitarian Law states that parties to a conflict must allow humanitarian relief for civilians in need, which is impartial in character and conducted without any adverse distinction. They must not withhold consent to relief operations arbitrarily. Parties to a conflict must not discriminate against aid agencies and/or their personnel delivering aid of this nature because of their faith. DFID conducts thorough due diligence assessments of its partners to ensure that they have the ability to work in fragile and conflict afflicted states and to implement appropriate safety and security protocols.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, hosted a roundtable to hear from faith leaders and faith-based development organisations about the specific challenges minority faith communities are facing during this COVID-19 pandemic.</p>","Selby and Ainsty","Nigel Adams","2020-07-15T15:53:07.557Z","http://data.parliament.uk/resources/1222483/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-09","Development Aid: Religion","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that (a) Christians and (b) other religious minorities undertaking the distribution of aid in developing countries do not face discrimination as a result of their faith.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71771"
"http://data.parliament.uk/resources/1222611","Department for International Development","false","2020-07-14","<p>CDC has published an ambitious new climate strategy that commits CDC to a portfolio-wide approach to achieving net zero by 2050, a just transition and stronger focus on adaptation and the building of climate resilience. A target to invest 30% of total annual commitments in 2021 in climate finance has been set.</p><p>DFID has closely engaged with CDC on the development of their new climate strategy. The commitments set out are forward-looking and will ensure CDC’s approach to aligning with the Paris Agreement is fully embedded within its investment processes.</p><p>The new climate strategy builds on steps taken by CDC over recent years to integrate climate risks and opportunities into investment decision making, whilst continuing to focus on the world’s poorest countries. Over the last 3 years, CDC has made climate related investments totalling over $1 billion in renewable energy, forestry and energy and water efficiency projects.</p><p>This policy is not retrospective. Investments made prior to the launch of the climate strategy were made in accordance with policies and requirements at the time those decisions were made.</p>","Rochford and Southend East","James Duddridge","2020-07-14T14:54:26.17Z","http://data.parliament.uk/resources/1222611/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-09","CDC: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, with reference to the CDC Group's climate strategy, published on 2 July 2020, what assessment her Department has made of the compliance of CDC Group's on-going investments with the standards set out in that climate strategy.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","71908"
