"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419791","Department for Business, Innovation and Skills","false","2015-10-14","<p>The Department works closely with HM Treasury on investment in science and research and is engaging at official and ministerial levels as part of the spending review.</p>","Orpington","Joseph Johnson","2015-10-14T13:07:06.917Z","http://data.parliament.uk/resources/419791/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Science: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Chancellor of the Exchequer on the science budget.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","10681"
"http://data.parliament.uk/resources/419802","Department for Business, Innovation and Skills","false","2015-10-14","<p>We have made no such assessment. However, the UK was the first country to publish a National Action Plan to implement the UN Guiding Principles on Business and Human Rights which sets out the Government’s expectation of business behaviour wherever they operate, including complying with all applicable laws and honouring the principles of internationally recognised human rights when faced with conflicting requirements.</p><p>Company directors of UK-based businesses also have a duty to act to promote the success of the company, and in doing so have regard for a number of factors including the interests of the company's employees. To demonstrate this consideration, companies are required to report information on employee matters, where necessary for an understanding of their business.</p><p>Furthermore, the Home Office will shortly be introducing regulations that will require businesses with a turnover of £36million to report on the measures they are taking to ensure that modern slavery and human trafficking are not present in their supply chains.</p>","Grantham and Stamford","Nick Boles","2015-10-14T14:53:10.923Z","http://data.parliament.uk/resources/419802/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Overseas Companies: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the employment conduct abroad of companies which are based in the UK; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","10928"
"http://data.parliament.uk/resources/419810","Department for Business, Innovation and Skills","false","2015-10-14","<p>The consultation response is currently being analysed and the Department expects to respond in the Autumn.</p><p><strong></strong></p>","Orpington","Joseph Johnson","2015-10-14T13:09:00.227Z","http://data.parliament.uk/resources/419810/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects to respond to the consultation on postgraduate study, student loans and other support.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","11098"
"http://data.parliament.uk/resources/419825","Department for Work and Pensions","false","2015-10-14","<p>The terms of the Access to Work Assessment Contracts include a specific clause to address the issue of actual or potential conflicts of interest during and after the contract period. The Department ensures that all terms and obligations of its contracts are complied with through an on-going process of commercial and performance management.</p>","North Swindon","Justin Tomlinson","2015-10-14T15:16:03.157Z","http://data.parliament.uk/resources/419825/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-09","Capita: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential for conflict of interest between Capita's role in carrying out Access to Work assessments while providing interpreting support for British Sign Language users undergoing those assessments.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","11195"
"http://data.parliament.uk/resources/419877","Department for Communities and Local Government","false","2015-10-14","<p>Assured shorthold tenancies give landlords the automatic right to possession at the end of the initial fixed term on giving the tenant two months' notice. Possession through the courts can also be sought before the end of the initial fixed period, where the tenant has broken certain terms of the tenancy, such as by not paying the rent.</p><p>We have made it easier for landlords to evict a tenant where it would be legitimate to do so, by introducing a prescribed form of notice which will reduce errors and remove the need for a landlord to specify the exact date a tenancy comes to an end, while retaining the requirement to give two months’ notice. The legislation came into effect on 1 October 2015 and we have published guidance and the required forms are at: <strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/465275/Retaliatory_Eviction_Guidance_Note.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/465275/Retaliatory_Eviction_Guidance_Note.pdf</a></strong></p>","Great Yarmouth","Brandon Lewis","2015-10-14T15:13:00.787Z","http://data.parliament.uk/resources/419877/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-10-09","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to support private landlords in evicting tenants who are in breach of contract.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","11194"
"http://data.parliament.uk/resources/419879","Department for Communities and Local Government","false","2015-10-13","<p>To further support new housing supply and home ownership we are announcing further changes to permitted development rights. When the Government brought forward measures from the summer 2014 ‘Technical consultation on planning’ we undertook to further consider the case for extending the office to residential reforms, which are helping to provide more new homes on brownfield land. These rights are being used, with almost 4,900 applications received by councils in the five quarters ending June 2015 and 4,000 approved during the same period, without needing to go through the whole planning process.</p><p>Given the extensive use of the right, I can confirm that the Government intends to make permanent the permitted development right that provides for offices to change to residential use and extend the right to allow for demolition of the office and replacement by new housing on a like for like basis. This has the potential to allow for a new building to better accommodate new homes and improve design quality. We will allow for those applicants who already have prior approval or who secure a new prior approval to have three years from the date of their approval in which to complete the change of use.</p><p>Those areas that are currently exempt from the office to residential permitted development right, such as the City of London, the London Central Activities Zone and Central Manchester will remain so until May 2019. This will provide time for local authorities with exemptions to bring forward an Article 4 direction in line with national policy for these areas if they wish. Alongside this, we will also bring forward new permitted development rights for three years that allow buildings up to 500m2 used for light industry compatible with housing, to change to residential use. There will also be a permanent right for launderettes of up to 150m2 to change to residential. These changes will further increase the contribution to housing delivery and reduce unnecessary planning regulations.</p><p>These permitted development rights allow more development to take place without the need for a planning application. They will be subject to prior approval, allowing consideration by the local planning authority of specific planning matters.</p>","Great Yarmouth","Brandon Lewis","2015-10-13T15:03:08.67Z","http://data.parliament.uk/resources/419879/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-10-09","Change of Use","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the merits of (a) extending and (b) making permanent permitted development rights to convert offices to residential buildings.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","11024"
"http://data.parliament.uk/resources/419928","Department for Education","false","2015-10-14","<p>The continuation of universal infant free school meals was a commitment in the Conservative Party’s election manifesto.</p><p>The government is currently conducting a Spending Review across all its programmes.</p>","East Surrey","Mr Sam Gyimah","2015-10-14T15:17:16.237Z","http://data.parliament.uk/resources/419928/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-10-09","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what her policy is on continuing free school meals for children between the ages of four and seven; and if she will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","10845"
"http://data.parliament.uk/resources/419934","Department for Education","false","2015-10-14","<p>The government recognises the crucial role of governors and values their expertise and dedication. As we move towards an increasingly school-led system, governance will need to be more effective with more highly skilled people governing groups of individual schools. The government, however, remains committed to the principle of voluntary service for governors and we have no plans to enable governors to be paid beyond the specific circumstances set out in section 7.6 of the Governors’ Handbook. This handbook can be found online at: <a href="http://www.gov.uk/government/publications/governors-handbook--3" target="_blank">www.gov.uk/government/publications/governors-handbook--3</a></p><p>Academy trusts are independent charities. Their governors are therefore also charity trustees who must comply with Charity Law. This means that they can only receive payment for carrying out trustee duties if this payment is specifically allowed by the academy’s governing document or has express authorisation from the Charity Commission. Any change to allow payment to trustees would need Charity Commission authorisation.</p><p>Governors in maintained schools and academies can receive allowances or expenses to cover costs they have incurred because of serving as a governor.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-10-14T15:15:48.897Z","http://data.parliament.uk/resources/419934/answer","Biography information for Nick Gibb","60","Education","Education","2015-10-09","Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the case for enabling schools to pay an allowance to school governors in recognition of their time, expertise and service.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","11234"
"http://data.parliament.uk/resources/419956","Department for Energy and Climate Change","false","2015-10-14","<p>We are on track to exceed our target of generating more than 30% of our electricity from renewable sources by 2020.</p><p>The Feed-in Tariff has been extremely successful in deploying renewable energy sources. We have already exceeded our 2020/21 projections for wind, hydro, and anaerobic digestion under the scheme and, even with the action proposed in the consultation, we will be within the range of our solar projections.</p>","South Northamptonshire","Andrea Leadsom","2015-10-14T14:46:57.673Z","http://data.parliament.uk/resources/419956/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-09","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has made of the potential effect of reducing the Feed in Tariff on the ability of the UK to meet its renewable energy targets.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","11057"
"http://data.parliament.uk/resources/419957","Department for Energy and Climate Change","false","2015-10-14","<p>The Feed-in Tariff Review is currently open for consultation until 23 October. As part of that, we strongly welcome evidence from the industry around the impact on jobs and investment.</p>","South Northamptonshire","Andrea Leadsom","2015-10-14T15:15:06.713Z","http://data.parliament.uk/resources/419957/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-09","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what representations she has received on the potential effect on jobs and investment in the solar industry of a more gradual reduction in feed-in-tariff subsidies than is proposed.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","11051"
