"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/785096","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>The independent Dormant Assets Commission reported to Government on the feasibility of expanding the current dormant assets scheme to include a wider range of dormant financial assets in March 2017. The Government is considering the Commission’s report and will publish its response in due course.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","111844","2017-11-16T10:16:50.607Z","http://data.parliament.uk/resources/785096/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-06","Dormant Assets Commission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to announce the allocation of funding by the Independent Dormant Assets Commission.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","111843"
"http://data.parliament.uk/resources/773945","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>The UK’s main public funders of food-related research are working together through the Global Food Security programme to meet the challenge of providing the world’s growing population with access to safe, affordable and nutritious food, all of the time and in ways the planet can sustain into the future.</p><p>Government policy on research funding is governed by the Haldane principle. The principle states that decisions on individual research proposals are best taken by researchers themselves and therefore competitive funding for science research is allocated by the UK Research Councils on the basis of the scientific quality of the proposals.</p><p>We are increasing research and development investment by £4.7 billion over the period 2017-18 to 2020-21. This equates to an extra £2 billion per year by 2020-21 and is an increase of around 20% to total government R&amp;D spending, more than any increase in any parliament since 1979. This R&amp;D investment funding is additional to the protection of science resource funding that was announced at the spending review in autumn 2015.</p>","Orpington","Joseph Johnson","108800","2017-10-26T09:09:01.283Z","http://data.parliament.uk/resources/773945/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","Agriculture: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage universities and research institutions to conduct plant-based research to improve food security.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","108798"
"http://data.parliament.uk/resources/773949","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>As my right hon. Friend the Prime Minister said, the UK must remain one of the best places in the world for science and innovation. We value the contribution of overseas researchers and will look to develop a future immigration system that works for all. The UK remains fully open to researchers from across the EU. We are also open to talent from the rest of the world with a visa system that provides a range of options for attracting top researchers from around the globe.</p>","Orpington","Joseph Johnson",,"2017-10-26T15:51:18.927Z","http://data.parliament.uk/resources/773949/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","Agriculture: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to support the retention of non-UK nationals who work as researchers in the agricultural and food security sector.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","108799"
"http://data.parliament.uk/resources/774129","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>The UK’s main public funders of food-related research are working together through the Global Food Security programme to meet the challenge of providing the world’s growing population with access to safe, affordable and nutritious food, all of the time and in ways the planet can sustain into the future.</p><p>Government policy on research funding is governed by the Haldane principle. The principle states that decisions on individual research proposals are best taken by researchers themselves and therefore competitive funding for science research is allocated by the UK Research Councils on the basis of the scientific quality of the proposals.</p><p>We are increasing research and development investment by £4.7 billion over the period 2017-18 to 2020-21. This equates to an extra £2 billion per year by 2020-21 and is an increase of around 20% to total government R&amp;D spending, more than any increase in any parliament since 1979. This R&amp;D investment funding is additional to the protection of science resource funding that was announced at the spending review in autumn 2015.</p>","Orpington","Joseph Johnson","108798","2017-10-26T09:09:01.33Z","http://data.parliament.uk/resources/774129/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","Food: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding his Department currently provides to support research on food security.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","108800"
"http://data.parliament.uk/resources/746388","Department for Environment, Food and Rural Affairs","false","2017-07-06","<p>It can be important to control bracken in order to protect agricultural land and conservation areas and to tackle ticks, which can carry diseases including Lyme disease. Mechanical methods such as cutting and crushing can be effective in some circumstances. Where there is a need to avoid harming other plants or the terrain does not allow access to cutting equipment, a selective herbicide, such as asulam, may be the safest and most effective method of managing bracken.</p><p> </p><p>Pesticides are only authorised if the risks to people and to the environment are considered acceptable. The use of asulam to control bracken is not routinely permitted. The case for a short-term, limited and controlled authorisation is considered each year on the basis of scientific advice from the UK Expert Committee on Pesticides. This year, asulam has been authorised for use from July to October 2017. Individual operators wishing apply asulam from the air are required to meet additional requirements under permitting arrangements administered by the Health and Safety Executive.</p>","Camborne and Redruth","George Eustice",,"2017-07-06T16:15:26.137Z","http://data.parliament.uk/resources/746388/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Asulam","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will assess the potential merits of issuing a stay to prevent Asulam or Asulox spray being used to control bracken.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","1817"
"http://data.parliament.uk/resources/709618","Cabinet Office","false","2017-03-16","<p>In my Department, at 28<sup>th</sup> February 2017, (a) eleven full-time staff, and (b) no part-time staff were seconded from (i) business, and (a) no full-time staff, and (b) five or fewer part-time staff were seconded from (ii) charities.</p>","Ipswich","Ben Gummer",,"2017-03-16T10:57:12.267Z","http://data.parliament.uk/resources/709618/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-09","Cabinet Office: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) full-time and (b) part-time staff in his Department have been seconded from (i) businesses and (ii) charities.","true","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","67308"
"http://data.parliament.uk/resources/709619","Cabinet Office","false","2017-03-15","<p>Details of Ministers' and Permanent Secretary meetings with external organisations, including senior media figures, are published routinely on Gov.uk and can be found here:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p><p> </p><p>Information about meetings between officials, businesses and charities are not centrally held and could only be obtained at disproportionate cost.</p>","Ipswich","Ben Gummer",,"2017-03-15T12:44:24.867Z","http://data.parliament.uk/resources/709619/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-09","Cabinet Office: Meetings","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings (a) Ministers and (b) officials of his Department have had with (i) businesses and (ii) registered charities in each of the last five years.","true","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","67317"
"http://data.parliament.uk/resources/709623","HM Treasury","false","2017-03-15","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2017-03-15T13:39:57.887Z","http://data.parliament.uk/resources/709623/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-09","Treasury: Meetings","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings (a) Ministers and (b) officials of his Department have had with (i) businesses and (ii) registered charities in each of the last five years.","true","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","67322"
"http://data.parliament.uk/resources/709627","HM Treasury","false","2017-03-17","<p>HM Treasury currently have six full-time staff seconded in from private businesses and none from charities. There are no part-time secondments.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2017-03-17T08:18:09.123Z","http://data.parliament.uk/resources/709627/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-09","Treasury: Secondment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) full-time and (b) part-time staff in his Department have been seconded from (i) businesses and (ii) charities.","true","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","67315"
"http://data.parliament.uk/resources/709633","Department for Communities and Local Government","false","2017-03-17","<p>Details of Ministers' and Permanent Secretary meetings with external organisations are published routinely on gov.uk and can be found here:</p><p><a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank">https://www.gov.uk/government/collections/dclg-ministerial-data</a></p><p><a href="https://www.gov.uk/government/collections/business-expenses-and-hospitality-for-dclg-senior-officials" target="_blank">https://www.gov.uk/government/collections/business-expenses-and-hospitality-for-dclg-senior-officials</a></p><p>Information about meetings between officials, businesses and charities are not centrally held and could only be obtained at disproportionate cost.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-17T14:34:56.937Z","http://data.parliament.uk/resources/709633/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-09","Department for Communities and Local Government: Meetings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many meetings (a) Ministers and (b) officials of his Department have had with (i) businesses and (ii) registered charities in each of the last five years.","true","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","67318"
