"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196055","Home Office","false","2020-05-20","<p>Published stats will be available on gov.uk in due course, recent statistics since March 2020 are not yet ready for release.  We can confirm that we have seen an increase in Section 4 application and we have moved people who would no longer be eligible for Section 95 support onto Section 4.  We are working to ensure that applications are dealt with efficiently, and that no one should be left destitute.</p>","Croydon South","Chris Philp",,"2020-05-20T08:01:34.483Z","http://data.parliament.uk/resources/1196055/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-15","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for Section 4 support have been (a) granted and (b) refused since 23 March 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","47279"
"http://data.parliament.uk/resources/1195460","Home Office","false","2020-05-18","<ul><li><p>The Department for Education funds English for Speakers of Other Languages (ESOL) through the Adult Education Budget (AEB).</p></li><li><p>Individuals aged 19 and over, including refugees, those granted humanitarian protection and asylum seekers, can be fully funded or co-funded depending on their age, prior educational attainment, employment status, and provided they meet the residency criteria set out in the AEB Funding and Performance Management Rules.</p></li><li><p>Approximately half the AEB is devolved to six Mayoral Combined Authorities and the Greater London Authority, and they are responsible for commissioning and funding provision, including ESOL provision, for learners resident in their areas.</p></li><li><p>As well as access to mainstream services, additional funding is provided to Local Authorities (of £850 per adult refugee) for refugees resettled through the UK’s resettlement scheme. This is intended to boost local capacity so that refugees on the scheme can receive additional hours of ESOL tuition.</p></li><li><p>We are also investing around £600,000 this year (2020/21) so that refugees on the UK Resettlement Scheme can benefit from additional childcare provision to support access to ESOL classes; and £360,000 to improve regional coordination of ESOL for refugees.</p></li></ul>","Croydon South","Chris Philp",,"2020-05-18T17:01:24.48Z","http://data.parliament.uk/resources/1195460/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-13","English Language: Education","1","House of Commons","To ask the Secretary of State for the Home Office, what support her Department is providing to local authorities to deliver English for Speakers of Other Languages (EWOL) courses in local authority areas with high levels of resettled individuals and families seeking asylum relative to other local authority areas.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","46595"
"http://data.parliament.uk/resources/1195461","Home Office","false","2020-05-18","<p>The Home Office is working in partnership with Local Authority Chief Executives  through the Home Office Local Government Chief Executive group’s, who have agreed a change plan, that seeks to achieve a more equitable dispersal of asylum seekers across the UK and seeks to overcome barriers to ensure availability of service provision.</p><p>The plan has been paused in light of the current covid-19 crisis but will resume once restrictions on accommodation moves have been lifted.</p>","Croydon South","Chris Philp",,"2020-05-18T16:56:35.077Z","http://data.parliament.uk/resources/1195461/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-13","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the equity of distribution of the resettling of individuals and families seeking asylum throughout the UK by (a) geographical region and (b) in terms of the regional public service provision capacity.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","46596"
"http://data.parliament.uk/resources/1195506","Home Office","false","2020-05-18","<p>The Home Office are working closely with the National Police Chiefs’ Council (NPCC), civil society partners and social media platforms to encourage victim reporting of online hate crime during the pandemic. We are also working with the NPCC to ensure that all police forces are providing reassurance to affected communities.</p><p>Government continues to work with communities around the country and the police to ensure people of all backgrounds have access to the latest information and are supported through this period</p>","Louth and Horncastle","Victoria Atkins",,"2020-05-18T15:06:36.903Z","http://data.parliament.uk/resources/1195506/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-05-13","Hate Crime: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she will take to prevent an increase in hate crime when the covid-19 lockdown is eased.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","46776"
"http://data.parliament.uk/resources/1195569","Home Office","false","2020-05-19","<p>As outlined by Minister Chris Philp, the Home Office will be reviewing the current policy to allow service users to remain in their asylum accommodation before the end of June. We will do this in line with the Government advice in place at that time, which will take into account Public Health England guidance. Publication of PHE guidance is a matter for PHE.</p>","Croydon South","Chris Philp",,"2020-05-19T13:50:29.303Z","http://data.parliament.uk/resources/1195569/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-13","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 May 2020 to Question 42081 on asylum: detention centres, if she will take steps to ensure that the advice from Public Health England is published before her Department reviews its policy on evictions and asylum accommodation.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","46686"
"http://data.parliament.uk/resources/1195574","Home Office","false","2020-05-18","<p>Yes, Operation Gull is an intelligence led operation and is deployed on that basis.</p>","Croydon South","Chris Philp",,"2020-05-18T16:48:50.293Z","http://data.parliament.uk/resources/1195574/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-13","Immigration Controls: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether Operation Gull is still operating in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","46572"
"http://data.parliament.uk/resources/1195593","Home Office","false","2020-05-18","<p>The Government is committed to the safeguarding of migrant domestic workers entering the UK, which is why all domestic workers are provided with information explaining their rights and how to access help should they need it. Further help and information is also available online at <a href="http://www.gov.uk/domestic-workers-in-a-private-household-visa/your-employment-rights" target="_blank">www.gov.uk/domestic-workers-in-a-private-household-visa/your-employment-rights</a>.</p><p>The Home Office has put in place a range of measures to support those affected by the covid-19 outbreak and these provisions are being reviewed regularly. We will review the existing arrangements prior to 31 May and will publish information on Gov.uk prior to this date. <a href="http://www.gov.uk/government/collections/coronavirus-covid-19-immigration-and-borders" target="_blank">www.gov.uk/government/collections/coronavirus-covid-19-immigration-and-borders</a></p>","Torbay","Kevin Foster","46684","2020-05-18T13:48:54.977Z","http://data.parliament.uk/resources/1195593/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-05-13","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to  protect migrant domestic workers who entered the UK on the Overseas Domestic Worker visa; and what support her Department is providing to those migrant domestic workers who have not taken part in a Government-provided information sessions on their rights during the covid-19 outbreak.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","46683"
"http://data.parliament.uk/resources/1195594","Home Office","false","2020-05-18","<p>The Government is committed to the safeguarding of migrant domestic workers entering the UK, which is why all domestic workers are provided with information explaining their rights and how to access help should they need it. Further help and information is also available online at <a href="http://www.gov.uk/domestic-workers-in-a-private-household-visa/your-employment-rights" target="_blank">www.gov.uk/domestic-workers-in-a-private-household-visa/your-employment-rights</a>.</p><p>The Home Office has put in place a range of measures to support those affected by the covid-19 outbreak and these provisions are being reviewed regularly. We will review the existing arrangements prior to 31 May and will publish information on Gov.uk prior to this date. <a href="http://www.gov.uk/government/collections/coronavirus-covid-19-immigration-and-borders" target="_blank">www.gov.uk/government/collections/coronavirus-covid-19-immigration-and-borders</a></p>","Torbay","Kevin Foster","46683","2020-05-18T13:48:55.04Z","http://data.parliament.uk/resources/1195594/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-05-13","Visas: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support Overseas Domestic Worker visa holders in the UK whose six months visas are due to expire and who are unable to travel due to covid-19 lockdown measures.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","46684"
"http://data.parliament.uk/resources/1195595","Home Office","false","2020-05-18","<p>The Gangmasters Labour Abuse Authority (GLAA) has powers under section 114B of the Police and Criminal Evidence Act (PACE) 1984 for specially trained officers, known as labour abuse prevention officers, to investigate serious labour market offences, including modern slavery offences in England and Wales.</p><p>Where it is suspected that there is evidence of a labour exploitation offence, the GLAA can apply to the courts for a warrant to enter and search the premises. This includes private households where a domestic worker may be employed or where other evidence, including records of the exploitation, may be held.</p>","Louth and Horncastle","Victoria Atkins",,"2020-05-18T14:59:45.723Z","http://data.parliament.uk/resources/1195595/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-05-13","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what the remit of the Gangmasters and Labour Abuse Authority is for inspecting private households to prevent exploitation of migrant domestic workers.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","46685"
"http://data.parliament.uk/resources/1195596","Home Office","false","2020-05-18","<p>The Home Office does not hold Covid 19-related hate crime data from this collaboration. The NPCC partnership is still in development and intended to design a tool for understanding trends in hateful sentiment online. It does not monitor instances of online hate crimes for criminal investigations.</p>","Louth and Horncastle","Victoria Atkins",,"2020-05-18T15:08:35.483Z","http://data.parliament.uk/resources/1195596/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-05-13","Hate Crime: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's Hate Crime Action Plan, what data has been collated through her Department's collaboration with Cardiff University and the National Police Chief’s Council on incidences of online hate crimes committed as a result of the covid-19 outbreak.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","46778"
