"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567484","Department for Transport","false","2023-01-20","<p>The Department provides funding to the Rail Delivery Group (RDG) to undertake work associated with workforce reform proposals which are necessary to create a sustainable railway in future. RDG has sought legal advice on behalf of train operating companies in relation to the RMT's complaint.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-01-20T14:36:42.23Z","http://data.parliament.uk/resources/1567484/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-17","Train Operating Companies: Industrial Relations","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has funded legal representation for train operating companies in relation to a collective bargaining complaint to the Central Arbitration Committee by the RMT Union.","false","Biography information for Grahame Morris","Easington","Grahame Morris","125314"
"http://data.parliament.uk/resources/1567485","Department for Transport","false","2023-01-20","<p>The Department for Transport would be required to reimburse such costs, should they arise, provided they do not arise in circumstances where the operator has acted unlawfully or otherwise failed to comply with its contractual obligations.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-01-20T12:29:04.79Z","http://data.parliament.uk/resources/1567485/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-17","Train Operating Companies: Industrial Relations","1","House of Commons","To ask the Secretary of State for Transport, whether contracts for Train Operating Companies require his Department to fund their legal representation for complaints submitted to the Central Arbitration Committee for the non-disclosure of information for collective bargaining purposes by trade unions.","false","Biography information for Grahame Morris","Easington","Grahame Morris","125315"
"http://data.parliament.uk/resources/1567486","Department for Transport","false","2023-01-20","<p>When industrial action by Network Rail employees results in fewer passenger services operating, this has an impact on the amount of variable track access charges paid to Network Rail by train operating companies. Network Rail has thus far been able to offset the impact of reduced income from track access charge through its risk funding. Any requirement for additional funding will be considered through the Supplementary Estimate process.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-01-20T12:26:10.887Z","http://data.parliament.uk/resources/1567486/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-17","Train Operating Companies: Industrial Relations","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has provided additional funding to Network Rail to compensate for reduced track access charges from train operating companies arising from industrial action.","false","Biography information for Grahame Morris","Easington","Grahame Morris","125316"
"http://data.parliament.uk/resources/1567504","Department for Transport","false","2023-01-20","<p>I want to ensure that disabled people have the confidence to travel by bus and recognise that audible and visual information supports that. I remain committed to making Accessible Information Regulations, so that passengers can begin benefitting from audible and visible route and stop information as soon as possible.</p>","North West Durham","Mr Richard Holden",,"2023-01-20T12:33:57.057Z","http://data.parliament.uk/resources/1567504/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-17","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward regulations under the Bus Services Act 2017 to require bus operators to provide (a) audible and (b) visual information on all bus services on the (i) next stop and (ii) final destination of that service.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","125278"
"http://data.parliament.uk/resources/1567544","Department for Transport","false","2023-01-20","<p>The Department recognises the importance of a high performing railway in contributing to growth and local economies. On 11 December, Avanti West Coast implemented a timetable that restored pre-pandemic service between Manchester and London (three trains per hour). Importantly, these services are designed not to be dependent on rest day working. The Department looks to the trade unions to work with train operators and Network Rail as the employers to resolve these issues for the benefit of communities such as Stockport.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-01-20T12:39:32.423Z","http://data.parliament.uk/resources/1567544/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-17","Railways: Stockport","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the implications for his Department's policies of trends in the number of cancelled rail services to and from Stockport station in 2022.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","125510"
"http://data.parliament.uk/resources/1567749","Department for Transport","false","2023-01-20","<p>I am currently considering content for a public consultation to be launched during Spring 2023, which will be an important first step in revising the Design Standards for Accessible Stations. I will ensure that the hon member is personally notified when this consultation is launched.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-01-20T10:26:47.673Z","http://data.parliament.uk/resources/1567749/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-17","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on updating the Design Standards for Accessible Stations as outlined in the National Disability Strategy.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","125456"
"http://data.parliament.uk/resources/1567750","Department for Transport","false","2023-01-20","<p>The National Rail Accessibility strategy is being developed and will be published in due course.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-01-20T12:37:23.08Z","http://data.parliament.uk/resources/1567750/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-17","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to deliver the National Rail Accessibility Strategy outlined in the Williams-Shapps Plan for Rail.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","125457"
"http://data.parliament.uk/resources/1567762","Department for Transport","false","2023-01-20","<p>The Northern Transport Acceleration Council last met on 23 May 2022 with a focus on the UK Electric Vehicle Infrastructure Strategy. The meeting was attended by the Secretary of State and the Ministers for Decarbonisation, Rail, Roads and Local Transport, and HS2.</p><p> </p><p>Ministers and the Secretary of State are currently reviewing the format and structure of regular engagement in north, including the role to be played by the Northern Transport Acceleration Council. As a result, there is no formal workplan in place for the council at this moment in time.</p><p> </p>","Bexhill and Battle","Huw Merriman","125419 ; 125420","2023-01-20T10:52:51.937Z","http://data.parliament.uk/resources/1567762/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-17","Northern Transport Acceleration Council","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the workplan of the Northern Transport Acceleration Council.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","125418"
"http://data.parliament.uk/resources/1567768","Department for Transport","false","2023-01-20","<p>The Northern Transport Acceleration Council last met on 23 May 2022 with a focus on the UK Electric Vehicle Infrastructure Strategy. The meeting was attended by the Secretary of State and the Ministers for Decarbonisation, Rail, Roads and Local Transport, and HS2.</p><p> </p><p>Ministers and the Secretary of State are currently reviewing the format and structure of regular engagement in north, including the role to be played by the Northern Transport Acceleration Council. As a result, there is no formal workplan in place for the council at this moment in time.</p><p> </p>","Bexhill and Battle","Huw Merriman","125418 ; 125420","2023-01-20T10:52:51.887Z","http://data.parliament.uk/resources/1567768/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-17","Northern Transport Acceleration Council","1","House of Commons","To ask the Secretary of State for Transport, when a minister last attended a meeting of the Northern Transport Acceleration Council.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","125419"
"http://data.parliament.uk/resources/1567769","Department for Transport","false","2023-01-20","<p>The Northern Transport Acceleration Council last met on 23 May 2022 with a focus on the UK Electric Vehicle Infrastructure Strategy. The meeting was attended by the Secretary of State and the Ministers for Decarbonisation, Rail, Roads and Local Transport, and HS2.</p><p> </p><p>Ministers and the Secretary of State are currently reviewing the format and structure of regular engagement in north, including the role to be played by the Northern Transport Acceleration Council. As a result, there is no formal workplan in place for the council at this moment in time.</p><p> </p>","Bexhill and Battle","Huw Merriman","125418 ; 125419","2023-01-20T10:52:51.967Z","http://data.parliament.uk/resources/1567769/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-17","Northern Transport Acceleration Council","1","House of Commons","To ask the Secretary of State for Transport, when the Northern Transport Acceleration Council (a) last met and (b) will next meet.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","125420"
