"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524262","Cabinet Office","false","2016-06-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-06-20T12:29:09.68Z","http://data.parliament.uk/resources/524262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/524262/answer","UKSA response to 40133.pdf","UKSA Letter to Member - Clinical Commissioning","http://data.parliament.uk/resources/524262/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/524262/answer/previousversion/3897","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-06-09","Clinical Commissioning Groups","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are resident in the areas covered by each clinical commissioning group in England; and how many births were recorded in each such area in each of the last three years.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","40133"
"http://data.parliament.uk/resources/524272","Home Office","false","2016-06-24","<p>If an asylum seeker is granted refugee status written confirmation that there are no longer any restrictions on them living and working in the UK is posted to them. A Biometric Residence Permit and National Insurance number is also sent, which can then be used as evidence of their immigration status and in support of any application for benefits.</p><p>Statistics on the number of such cases are not recorded on centrally collated statistical databases and could only be obtained at disproportionate cost by examination of individual case records.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-24T14:08:16.39Z","http://data.parliament.uk/resources/524272/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/524272/answer",,,"http://data.parliament.uk/resources/524272/answer",,,,,"1","Home Office","Home Office","2016-06-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers who were granted refugee status were not provided with a (a) biometric residence permit and (b) National Insurance number by her Department before their 28-day asylum support ceased in the latest period for which figures are available.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","40155"
"http://data.parliament.uk/resources/524275","Home Office","false","2016-06-15","<p>The Dublin Regulation is the mechanism for determining which EU Member State is responsible for examining an asylum claim, not whether an individual qualifies for asylum. Any request to the UK from another Member State to unite family members under the Dublin Regulation is carefully considered: where someone seeking asylum elsewhere in the EU can demonstrate they have close family members legally in the UK, we will take responsibility for that claim. We make decisions based on all evidence available to us and where it is coherent, verifiable and sufficiently detailed to establish family links.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-15T11:10:17.78Z","http://data.parliament.uk/resources/524275/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/524275/answer",,,"http://data.parliament.uk/resources/524275/answer",,,,,"1","Home Office","Home Office","2016-06-09","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, if she will provide additional funding for transfer cases related to the Dublin Regulation where further evidence of family links is needed for asylum to be granted.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","40147"
"http://data.parliament.uk/resources/524276","Home Office","false","2016-06-15","<p>We support the principle of family unity and have several routes for families to be reunited safely. We do not hold collective figures on how many unaccompanied child refugees have been granted permission to join family in the UK; and what the countries of origin were of such children.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-15T11:10:33.07Z","http://data.parliament.uk/resources/524276/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/524276/answer",,,"http://data.parliament.uk/resources/524276/answer",,,,,"1","Home Office","Home Office","2016-06-09","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, to how many unaccompanied child refugees her Department has granted permission to join family in the UK; and what the countries of origin were of such children.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","40127"
"http://data.parliament.uk/resources/524277","Home Office","false","2016-06-24","<p>As announced by the Prime Minister on 4 May and now reflected in the Immigration Act 2016, we will work to admit unaccompanied refugee children to the UK from elsewhere in the EU, where this is considered to be in the child's best interests.</p><p>As the legislation sets out, we need to consult with local authorities first and we are also working closely with NGOs, the UNHCR, UNICEF and relevant Member States to establish suitable processes to implement this initiative.</p><p>Ministers and senior officials are in ongoing discussions with Greece, Italy and France to identify and transfer to the UK unaccompanied refugee children where it is in their best interests. We are also consulting local authorities, non-governmental organisations and UNHCR. In addition, we have worked with France to improve the operation of the Dublin family reunification process, and accepted over 30 transfer requests between January and the end of April with many more cases in train.</p><p>We are committed to act as quickly as we can but we must take the necessary time to ensure we have the capacity to support those who are resettled. We must also ensure that we are able to continue to fulfil our obligations to children who are already in the UK.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-24T14:03:31.787Z","http://data.parliament.uk/resources/524277/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/524277/answer",,,"http://data.parliament.uk/resources/524277/answer",,,,,"1","Home Office","Home Office","2016-06-09","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied child refugees have been reunited with relatives in the UK since the announcement, Unaccompanied asylum-seeking children to be resettled from Europe, on 4 May 2016.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","40120"
"http://data.parliament.uk/resources/524278","Home Office","false","2016-06-16","<p>The French NGO France Terre d’Asile (FTDA) has carried out a survey of children in the camps in the Calais area, which identified, within the scope of the survey, 43 children with claimed family links to the UK. We are working closely with the French Government and FTDA to ensure that where family links are established, transfers take place efficiently under the Dublin Regulation.</p><p>The transfer of cases deemed the responsibility of the UK on the basis of family unity provisions contained in the Dublin Regulation can take place relatively quickly and we have resources in place to facilitate this. An individual must first, however, claim asylum in France or another European state participating in the Regulation for the process to begin.</p><p>Under the UK-France Joint Declaration of 20 August 2015, the UK and France have committed to ensuring that the provisions of the Dublin III Regulation are used efficiently and effectively. To assist the handling of such cases, the two Governments have established a permanent official contact group, agreed single points of contact within respective Dublin Units and we seconded an asylum expert to the French administration to facilitate the improvement of all stages of the process.</p><p>The UK and France are running regular joint communication campaigns in northern France which inform unaccompanied children and others of their right to claim asylum in France and of the family reunion process.</p>","Old Bexley and Sidcup","James Brokenshire","40098","2016-06-16T16:46:47.46Z","http://data.parliament.uk/resources/524278/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/524278/answer",,,"http://data.parliament.uk/resources/524278/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/524278/answer/previousversion/3873","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-09","Refugees: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees currently housed in the refugee camp in Calais are unaccompanied children; and what steps are being taken to ensure that the asylum applications of those children are prioritised.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","40095"
"http://data.parliament.uk/resources/524279","Home Office","false","2016-06-15","<p>We are currently carefully considering the report and its recommendations. The report acknowledges the progress made by the Home Office with regards to guidance and training provided to its staff but highlighted the Group’s view that there were some discrepancies between the Home Office policy and practice.</p><p>The Home Office carefully considers all asylum claims on their individual merits and grants protection for those who genuinely need it, in accordance with our international obligations under the Refugee Convention and the European Convention on Human Rights (ECHR). In every asylum case the particular circumstances of the individual are considered in light of published country information, which includes issues relating specifically to religious freedoms.</p><p>Published guidance on the interviewing and consideration of religious claims is regularly reviewed and takes into consideration the views of religious groups and other stakeholders.</p><p>All asylum decision makers are currently receiving credibility training. This course trains decision makers on how to assess the evidential value of their interview questions (including when assessing religious based claims and religious conversion), the various reasons why someone may not come across as credible in an asylum interview and discusses issues such as speculation and implausibility. The 5-week Foundation Training Programme (FTP) for new decision makers trains staff on all aspects of the asylum decision making process, including religious based claims and religious conversion has been endorsed by the UNHCR.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-15T11:09:55.513Z","http://data.parliament.uk/resources/524279/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/524279/answer",,,"http://data.parliament.uk/resources/524279/answer",,,,,"1","Home Office","Home Office","2016-06-09","Asylum: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for the Government's policy on asylum of the report by the All-Party Parliamentary Group for International Freedom of Religion or Belief, entitled Asylum report: inadequate assessment of religion-based claims, published in June 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","40100"
"http://data.parliament.uk/resources/524280","Home Office","false","2016-06-16","<p>The French NGO France Terre d’Asile (FTDA) has carried out a survey of children in the camps in the Calais area, which identified, within the scope of the survey, 43 children with claimed family links to the UK. We are working closely with the French Government and FTDA to ensure that where family links are established, transfers take place efficiently under the Dublin Regulation.</p><p>The transfer of cases deemed the responsibility of the UK on the basis of family unity provisions contained in the Dublin Regulation can take place relatively quickly and we have resources in place to facilitate this. An individual must first, however, claim asylum in France or another European state participating in the Regulation for the process to begin.</p><p>Under the UK-France Joint Declaration of 20 August 2015, the UK and France have committed to ensuring that the provisions of the Dublin III Regulation are used efficiently and effectively. To assist the handling of such cases, the two Governments have established a permanent official contact group, agreed single points of contact within respective Dublin Units and we seconded an asylum expert to the French administration to facilitate the improvement of all stages of the process.</p><p>The UK and France are running regular joint communication campaigns in northern France which inform unaccompanied children and others of their right to claim asylum in France and of the family reunion process.</p>","Old Bexley and Sidcup","James Brokenshire","40095","2016-06-16T16:46:47.537Z","http://data.parliament.uk/resources/524280/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/524280/answer",,,"http://data.parliament.uk/resources/524280/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/524280/answer/previousversion/3874","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-09","Refugees: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees currently housed in the refugee camp in Calais have immediate family members already resident in the UK; and what steps are being taken to reunite those families.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","40098"
"http://data.parliament.uk/resources/524281","Department for International Development","false","2016-06-16","<p>Providing a good quality education for all children, especially girls and those who are most disadvantaged is a priority for the Department. The UK supported 11 million children in school between 2010 and 2015. We have again committed to support 11 million children in the poorest countries gain a decent education by 2020. The UK has specifically committed to support 6.5 million girls in school by 2020. Our flagship Girls Education Challenge is ensuring that up to 1 million marginalised girls, progress through school with improved learning outcomes. In July DFID will be hosting a Girls’ Education Forum to drive the implementation of Global Goal 4 for girls and agree actions for making faster progress on girls’ education.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-06-16T09:30:07.087Z","http://data.parliament.uk/resources/524281/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/524281/answer",,,"http://data.parliament.uk/resources/524281/answer",,,,,"20","International Development","International Development","2016-06-09","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that its support for education in its target countries reaches (a) girls and (b) other marginalised groups.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","40172"
"http://data.parliament.uk/resources/524282","Leader of the House","false","2016-06-15","<p>English is and should remain the language of this House. The Government has not made a detailed estimate of the cost of providing simultaneous and written translation in Welsh Grand Committees.</p>","Epsom and Ewell","Chris Grayling",,"2016-06-15T15:29:23.853Z","http://data.parliament.uk/resources/524282/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/524282/answer",,,"http://data.parliament.uk/resources/524282/answer",,,,,"34","Leader of the House","Leader of the House","2016-06-09","Welsh Grand Committee: Translation Services","1","House of Commons","To ask the Leader of the House, what estimate he has made of the potential cost of providing simultaneous and written translation in Welsh Grand Committees for bilingual proceedings.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","40145"
