"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349262","Foreign and Commonwealth Office","false","2015-06-16","<p>The reductions will come through continuing the work we have done to make the Foreign and Commonwealth Office more efficient, with savings in consultancy and running costs, including a reduction in grants to arms length bodies, such as the British Council, along with the removal of our £12 million unallocated contingency fund. This will not affect our core diplomatic activities or the UK’s position as a leading global power. We will maintain our current global network.</p>","Aylesbury","Mr David Lidington","2015-06-16T14:03:03.4Z","http://data.parliament.uk/resources/349262/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Foreign and Commonwealth Office: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the HM Treasury press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what efficiency savings his Department plans to make to achieve reductions of £20 million in its budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1636"
"http://data.parliament.uk/resources/349345","Foreign and Commonwealth Office","false","2015-06-16","<p>The Government introduced the EU Referendum Bill to the House of Commons on 28 May 2015. The franchise for the referendum is based on the longstanding UK Parliamentary franchise, with the addition of Members of the House of Lords and Commonwealth citizens in Gibraltar. This is an issue of national significance, so it is appropriate that the UK Parliamentary franchise is used.</p>","Aylesbury","Mr David Lidington","2015-06-16T14:12:33.277Z","http://data.parliament.uk/resources/349345/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will conduct a public consultation on the franchise for the referendum on membership of the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","1525"
"http://data.parliament.uk/resources/349347","Foreign and Commonwealth Office","false","2015-06-16","<p>The Government introduced the EU Referendum Bill to the House of Commons on 28 May 2015. The franchise for the referendum is based on the longstanding UK Parliamentary franchise, with the addition of Members of the House of Lords and Commonwealth citizens in Gibraltar. This is an issue of national significance, so it is appropriate that the UK Parliamentary franchise is used.</p>","Aylesbury","Mr David Lidington","2015-06-16T14:15:53.293Z","http://data.parliament.uk/resources/349347/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential benefits of the inclusion of EU nationals in the franchise for the referendum on membership of the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","1527"
"http://data.parliament.uk/resources/349350","Foreign and Commonwealth Office","false","2015-06-16","<p>The Government introduced the EU Referendum Bill to the House of Commons on 28 May 2015. The franchise for the referendum is based on the longstanding UK Parliamentary franchise, with the addition of Members of the House of Lords and Commonwealth citizens in Gibraltar. This is an issue of national significance, so it is appropriate that the UK Parliamentary franchise is used.</p>","Aylesbury","Mr David Lidington","2015-06-16T14:16:23.517Z","http://data.parliament.uk/resources/349350/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential benefits of the inclusion of 16 and 17 year olds in the franchise for the referendum on EU membership.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","1534"
"http://data.parliament.uk/resources/349390","Foreign and Commonwealth Office","false","2015-06-16","<p>The UK's participation in the July UN Open-Ended Working Group on Ageing is being coordinated across Whitehall by the Foreign and Commonwealth Office. The UK will be represented by delegates based in the UK Mission to New York. We will also field a UK expert to take part in the panel discussion on “Ageing in Cities”. We are working closely with EU partners on preparation for the meeting, and have ensured that UK policy is reflected in the EU contribution on proposals to strengthen the protection of the rights of older people. The UK will also contribute to EU statements on each of the panel sessions.</p>","Aylesbury","Mr David Lidington","2015-06-16T13:57:33.247Z","http://data.parliament.uk/resources/349390/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","UN Open-ended Working Group on Ageing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what preparations his Department has made for the upcoming UN Open-Ended Working Group on Ageing.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","1606"
"http://data.parliament.uk/resources/349423","Foreign and Commonwealth Office","false","2015-06-16","<p>The UK has participated in the UN Open-Ended Working Group on Ageing since the working group was established in 2010, and will take part in the July meeting. The UK will be represented by delegates based in the UK Mission to the United Nations in New York, and we will also field a UK expert for the panel discussion on “Ageing in Cities”. We are working closely with EU partners on preparation for the meeting. We have ensured that UK policy on more effective implementation of existing measures is reflected in the EU contribution on proposals to strengthen the protection of the rights of older people.</p>","Aylesbury","Mr David Lidington","2015-06-16T13:50:32.833Z","http://data.parliament.uk/resources/349423/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","UN Open-ended Working Group on Ageing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the Government has on the UN Open-Ended Working Group on Ageing; and what representations the Government will be making at the meeting of that group on 14 to 16 July on proposals to strengthen the protection of the rights of older people.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","1524"
"http://data.parliament.uk/resources/348898","Foreign and Commonwealth Office","false","2015-06-16","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and I have received representations on many aspects of the Bill including the franchise. This includes correspondence from Parliamentarians and members of the public.</p><p>The franchise for the EU referendum is based on the UK Parliamentary franchise with the addition of Members of the House of Lords and Commonwealth citizens in Gibraltar. This includes those who are 18 or over on the day of the poll and who are either British citizens resident in the UK; qualifying Commonwealth and Irish citizens who are resident in the UK; and British citizens who have lived overseas for fewer than 15 years and were registered to vote before they left the UK.</p>","Aylesbury","Mr David Lidington","2015-06-16T13:51:40.893Z","http://data.parliament.uk/resources/348898/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-08","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the age of suffrage for the referendum on membership of the EU.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","1398"
"http://data.parliament.uk/resources/348533","Foreign and Commonwealth Office","false","2015-06-10","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has received no recent representations from the Welsh Government about votes at 16 and 17 in the proposed EU referendum.</p>","Aylesbury","Mr David Lidington","2015-06-10T13:55:50.747Z","http://data.parliament.uk/resources/348533/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-04","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received from the Welsh Government about votes at 16 and 17 in the proposed EU referendum.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","1232"
"http://data.parliament.uk/resources/348669","Foreign and Commonwealth Office","false","2015-06-12","<p>The Government is concerned about the reducing space for civil society and freedom of expression in Azerbaijan, including the detention of a number of high profile members of civil society. The Foreign and Commonwealth Office has issued a number of statements expressing concern, most recently on 17 and 23 April 2015, following the sentencing of human rights defender, Rasul Jafarov, and human rights lawyer, Intigam Aliyev respectively. We consistently raise our concerns both bilaterally and in international organisations such as the Council of Europe, the Organisation for Security and Co-operation in Europe and the UN. We have encouraged Azerbaijan to use the opportunity of hosting the European Games to address legitimate concerns about restrictions on human rights. <br><br>The Parliamentary Under Secretary of State for Foreign and Commonwealth Affairs, my hon. friend the Member for Bournemouth East (Tobias Ellwood) will represent the UK at the Opening Ceremony of the European Games on 12 June.</p>","Aylesbury","Mr David Lidington","2015-06-12T11:35:15.04Z","http://data.parliament.uk/resources/348669/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-04","Azerbaijan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Azerbaijan; and whether the UK will be represented by a minister at the European Games in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1128"
"http://data.parliament.uk/resources/348288","Foreign and Commonwealth Office","false","2015-06-08","The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), will lead on the renegotiations, working closely with the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr Osborne), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and supported by myself and Cabinet colleagues. The Foreign Secretary and I are also responsible for the Referendum Bill. The Prime Minister has already started working with other leaders on how best to address the UK’s concerns and will hold further talks ahead of the June European Council.","Aylesbury","Mr David Lidington","2015-06-08T15:05:39.473Z","http://data.parliament.uk/resources/348288/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-03","EU Reform","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role he plans to play in the UK's renegotiations on reforming the EU.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","1057"
