"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177504","Ministry of Housing, Communities and Local Government","false","2020-02-13","<p>The Government is not able to publish the full selection methodology at this time as it includes information that relates to the formulation and development of government policy which is still live and ongoing.</p>","Rossendale and Darwen","Jake Berry","2020-02-13T12:02:41.267Z","http://data.parliament.uk/resources/1177504/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1177504/answer",,,"http://data.parliament.uk/resources/1177504/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-10","Stronger Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 January 2020 to Question HL118 on the Stronger Towns Fund, if he will publish the (a) qualitative indicators and (b) quantitative indicators that formed the basis of the robust selection methodology used to choose the 100 towns.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","14834"
"http://data.parliament.uk/resources/1176005","Ministry of Housing, Communities and Local Government","false","2020-02-10","<p>The manifesto committed to publishing an English Devolution White Paper in 2020. The Government is committed to empowering local places to drive local economic growth. The Queen’s Speech reconfirmed the Government’s commitment to an English Devolution White Paper, further details on which will be made available in due course.</p>","Rossendale and Darwen","Jake Berry","2020-02-10T16:57:28.633Z","http://data.parliament.uk/resources/1176005/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1176005/answer",,,"http://data.parliament.uk/resources/1176005/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-04","Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for the publication of the White Paper on English devolution.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","12269"
"http://data.parliament.uk/resources/1175811","Ministry of Housing, Communities and Local Government","false","2020-02-06","<p>The Government has been supporting local authorities from the outset of the November flooding. The Flood Recovery Framework was swiftly activated, to ensure that local authorities could implement local recovery schemes. In partnership with BEIS, the framework provides funding for local authorities to help affected residents and businesses to recover from the flooding, as well as reimbursements to local authorities for providing 100 per cent council tax and business rates to these affected properties.</p><p>The Government also committed to matching up to £1 million of funds raised by the South Yorkshire Flood Disaster Relief Appeal Fund. We have pledged a further £300,000 of match-funding for other eligible areas affected by recent flooding, where the Flood Recovery Framework has been activated.</p><p>Government continues to engage with local partners to wholly understand the local situation and provide adequate support.</p>","Rossendale and Darwen","Jake Berry","2020-02-06T14:13:05.337Z","http://data.parliament.uk/resources/1175811/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1175811/answer",,,"http://data.parliament.uk/resources/1175811/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-03","Floods","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the progress on recovery of communities affected by flooding in November 2019.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","900655"
"http://data.parliament.uk/resources/1175057","Ministry of Housing, Communities and Local Government","false","2020-02-05","<p>Putney Town Centre is one of the high streets that have been shortlisted for the first round of the Future High Streets Fund. Shortlisted high streets will now produce detailed business cases for investment proposals to renew and reshape town centres and high streets in a way that improves experience, drives growth and ensures future sustainability. Wandsworth Borough Council has received £150,000 in revenue funding to support them to develop their plans in more detail. A final decision on which places will receive capital funding will be determined following a thorough assessment of value for money of each places’ business case, in accordance with HM Treasury’s Green Book appraisal guidance.</p><p> </p>","Rossendale and Darwen","Jake Berry","2020-02-05T11:48:11.697Z","http://data.parliament.uk/resources/1175057/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1175057/answer",,,"http://data.parliament.uk/resources/1175057/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-31","Future High Streets Fund: Putney","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether Putney town centre is on his shortlist to receive funding under the Future High Streets Fund.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10774"
"http://data.parliament.uk/resources/1174983","Ministry of Housing, Communities and Local Government","false","2020-02-04","<p>The Department is currently undertaking reviews in the following areas:</p><ul><li>The quality and effectiveness of the audit and financial reporting of local authorities in England, led by Sir Tony Redmond;</li><li>How Government can best engage with faith communities, led by Colin Bloom;</li><li>Antisemitism, led by Lord Mann; and</li><li>Fair funding Review for how funding is allocated and redistributed between local authorities.</li></ul><p>The Department has also recently undertaken a number of significant reviews. This includes Dame Judith Hackitt’s Independent Review of Building Regulations and Fire Safety, which the Government has committed to taking forward its recommendations. The Building Better Building Beautiful Commission also recently published its final report, which can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fliving-with-beauty-report-of-the-building-better-building-beautiful-commission&amp;data=02%7C01%7CTom.Goose%40communities.gov.uk%7C86bda9cd141a43b0e1a008d7a8c5c392%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637163439646567560&amp;sdata=sCqTaLs8v7ElvExHcNOebQk0YrYWp8Udy3GDdaVwJzA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/living-with-beauty-report-of-the-building-better-building-beautiful-commission</a>.</p>","Rossendale and Darwen","Jake Berry","2020-02-04T16:24:49.767Z","http://data.parliament.uk/resources/1174983/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1174983/answer",,,"http://data.parliament.uk/resources/1174983/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-30","Ministry of Housing, Communities and Local Government: Reviews","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the titles of the reviews that his Department is undertaking.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","10303"
"http://data.parliament.uk/resources/1174021","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>As of 31 December 2019, there were 53 apprentices in The Ministry of Housing, Communities and Local Government. This is 2.3 per cent of the total staff employed within the Department.</p>","Rossendale and Darwen","Jake Berry","2020-02-03T16:24:08.513Z","http://data.parliament.uk/resources/1174021/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1174021/answer",,,"http://data.parliament.uk/resources/1174021/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-28","Ministry of Housing, Communities and Local Government: Apprentices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","9045"
"http://data.parliament.uk/resources/1172969","Ministry of Housing, Communities and Local Government","false","2020-02-04","<p>In March 2018, the Government agreed a housing package with the West Midlands Combined Authority, to deliver 215,000 homes in the West Midlands by 2030/31, and committed to back that ambition through a Land Fund of up to £100 million. Funding is transferred to the West Midlands Combined Authority when key milestones are met. In addition, West Midlands Combined Authority has been allocated £6 million through the 2017 Devolution Deal to support immediate and long term housing delivery in the region.</p><p>The Government has also committed to supporting a successful legacy of the Commonwealth Games in 2022 by providing £165 million of grant funding for infrastructure to unlock up to 5,100 homes in Birmingham.</p>","Rossendale and Darwen","Jake Berry","2020-02-04T10:08:49.707Z","http://data.parliament.uk/resources/1172969/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1172969/answer",,,"http://data.parliament.uk/resources/1172969/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1172969/answer/previousversion/3457","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated from the public purse to the West Midlands Combined Authority for home building since 2017.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","7118"
"http://data.parliament.uk/resources/1172970","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>The core funds devolved to the Metro Mayors and their combined authorities are listed in the attached table. Further details can be found in the Annual Reports of Devolution, laid before Parliament each year by the Secretary of State for the Ministry of Housing, Communities and Local Government, and in the devolution deal agreements.</p><p> </p>","Rossendale and Darwen","Jake Berry","2020-02-03T13:24:19.173Z","http://data.parliament.uk/resources/1172970/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1172970/answer","PQ UIN 7119 The core funds devolved to the Metro Mayors and their combined authorities table.docx","PQ 7119 attachment - core funds ","http://data.parliament.uk/resources/1172970/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1172970/answer/previousversion/3752","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-23","Mayors: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been devolved to each (a) metro mayor and (b) metro mayor region in each of the last four financial years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","7119"
"http://data.parliament.uk/resources/1173019","Ministry of Housing, Communities and Local Government","false","2020-01-28","<p>Following our departure from the European Union, the 2019 Conservative Manifesto has committed to creating a UK Shared Prosperity Fund, which binds together the whole of the United Kingdom, tackling inequality and deprivation in each of our four nations, and at a minimum match the size of European Structural Funds in each nation.</p><p>The Fund will invest in UK priorities and tackle inequalities between communities by raising productivity, especially in those parts of the UK whose economies are furthest behind.</p><p>However, the Government has been clear final decisions about the design of the Fund must take place after a cross-government Spending Review.</p>","Rossendale and Darwen","Jake Berry","2020-01-28T11:54:25.53Z","http://data.parliament.uk/resources/1173019/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1173019/answer",,,"http://data.parliament.uk/resources/1173019/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-23","UK Shared Prosperity Fund: North West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of the shared prosperity fund will be allocated to (a) the North West and (b) Wirral.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","7116"
"http://data.parliament.uk/resources/1173020","Ministry of Housing, Communities and Local Government","false","2020-01-28","<p>The Government recognises the importance of reassuring local areas on the future of local growth funding as we leave the European Union and of providing clarity on the UK Shared Prosperity Fund.</p><p>The Government has been working closely with interested parties across the UK whilst developing the fund. Government officials have held 25 engagement events across the UK, attended by over five hundred representatives from a breadth of sectors, which has helped inform progress on policy design</p><p>We will come forward with further details in due course.</p>","Rossendale and Darwen","Jake Berry","2020-01-28T11:54:41.95Z","http://data.parliament.uk/resources/1173020/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1173020/answer",,,"http://data.parliament.uk/resources/1173020/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-23","UK Shared Prosperity Fund: Consultation Papers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the consultation paper on the Shared Prosperity Fund.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","7117"
