"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136513","Department for Education","false","2019-07-10","<p>The underlying principle of an apprenticeship is that it is a job, and employers are able to create the apprenticeship starts that best meet their skills needs. It is for employers to decide which standards will help to meet their skills needs.</p><p>60% of standards are at Levels 2 and 3 and with 470 standards available, there is an offer at every level. Starts at Levels 2 and 3 still make up the vast majority of the programme (almost 82% in the first half of 2018-19).</p><p>Our reforms are supporting a healthier balance across all levels and it is encouraging to see that apprenticeships are helping people to train in skilled occupations at all levels, and progress in their careers.</p>","Guildford","Anne Milton",,"2019-07-10T13:18:03.4Z","http://data.parliament.uk/resources/1136513/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136513/answer",,,"http://data.parliament.uk/resources/1136513/answer",,,,,"60","Education","Education","2019-07-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's publication, Apprenticeship and levy statistics: December 2018, what assessment he has made of the reasons for the reduction in Level 2 and Level 3 apprenticeship starts of 32 per cent between 2015-16 and 2017-18.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","272828"
"http://data.parliament.uk/resources/1136516","Department for Education","false","2019-07-08","<p>The attached table shows the number of looked-after children in children’s homes who were missing or away without authorisation status, and by placement location, from 2015 to 2018, for each local authority. The figures presented in the table are higher than those presented in response to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268391/" target="_blank">268391</a>, as a child may have an incident that is ‘missing’ and an incident that is classified as ‘away without authorisation’ in their care history. These incidents may also vary by placement location over the same period. A child will be counted once for each variation of incident that is recorded.</p><p>The latest figures nationally on children looked after who go missing and the number of incidents are published in table G1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’, which can be found at the following link: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>All figures on the overall number of children who were looked after during the year, who were missing or away from placement without authorisation, are still classified as experimental statistics. This is the fourth year these statistics have been collected in this way, and local authorities have reported some variation over recent years in how these incidents are recorded.</p><p>As experimental statistics, figures are not comparable across years. Local authority comparisons should be treated with the same degree of caution and firm conclusions cannot be drawn about local practice. Some authorities have informed the department that they do not record any incidents as ‘away without authorisation’ but instead report all incidents as ‘missing information’. We estimate that around 1 in 3 local authorities record this data in this way. We will continue to assess whether the figures are considered robust enough to be classed as national statistics, rather than experimental.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-08T15:36:25.5Z","http://data.parliament.uk/resources/1136516/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1136516/answer","272767_Children_looked_after_in_children's_homes_subject_to_children's_homes_regulations_who_were_missing_or_away_without_authorisation_during_the_year_ending_31_March (1).pdf","272767_Table","http://data.parliament.uk/resources/1136516/answer",,,,,"60","Education","Education","2019-07-03","Children in Care: Missing Persons","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 27 June 2019 to Question 268391, if he will make an estimate of the number of looked-after children placed (a) inside and (b) outside the borough that were reported (i) missing and (ii) away without authorisation in each local authority area in each year since 2015.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","272767"
"http://data.parliament.uk/resources/1136555","Department for Education","false","2019-07-08","<p>As noted in the answer to question 269008, the Invitation to Tender for the Period Products scheme in England has set out that environmentally friendly sanitary pads should be provided as a minimum and that the provision of further sustainable products is encouraged.</p><p>When determining whether period products are environmentally friendly, consideration will be given to the extent to which the materials used in the products are sustainable, whether the products are biodegradable and whether the products are reusable.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-08T13:58:00.337Z","http://data.parliament.uk/resources/1136555/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1136555/answer",,,"http://data.parliament.uk/resources/1136555/answer",,,,,"60","Education","Education","2019-07-03","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 July 2019 to Question 269008 on Pupils: Sanitary Protection, what criteria his Department uses to assess the environmental friendliness of those products.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","272791"
"http://data.parliament.uk/resources/1136561","Department for Education","false","2019-07-10","<p>T Levels have been designed to provide a high-quality technical study programme for students aged 16 to 19 to support entry to skilled employment in technical occupations at level 3 and above. We will consider whether they might be appropriate for some adults to study but the current focus of the government and providers is on a successful roll out of these transformational courses to the core 16-19 demographic.</p>","Guildford","Anne Milton",,"2019-07-10T13:20:28.343Z","http://data.parliament.uk/resources/1136561/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136561/answer",,,"http://data.parliament.uk/resources/1136561/answer",,,,,"60","Education","Education","2019-07-03","T-levels: Adult Education","1","House of Commons","To ask the Secretary of State for Education, whether funding will be allocated to support adult learners taking T Levels.","false","Biography information for James Frith","Bury North","James Frith","272917"
"http://data.parliament.uk/resources/1136571","Department for Education","false","2019-07-09","<p>The amount of funds expiring in employers’ digital apprenticeship service accounts in June 2019 was £26 million.</p><p> </p><p>As well as funding apprenticeships in levy-paying employers, levy contributions are also used to fund training for existing apprenticeship learners and new apprenticeships in non-levy paying employers. We do not anticipate that all employers who pay the levy will need or want to use all the funds in their accounts, however they are able to do this.</p>","Guildford","Anne Milton",,"2019-07-09T15:17:12.317Z","http://data.parliament.uk/resources/1136571/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136571/answer",,,"http://data.parliament.uk/resources/1136571/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1136571/answer/previousversion/127749","Biography information for Anne Milton","60","Education","Education","2019-07-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the value of apprenticeship levy funds expiring from employers' accounts was in June 2019; and what plans the Government has for those funds.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","272836"
"http://data.parliament.uk/resources/1136579","Department for Education","false","2019-07-08","<p>My right hon. Friend, the Secretary of State for Education will publish a response to the petition entitled, ‘Give schools the money they need’, which was presented to the House on 5 June 2019.</p><p>As per the recommendation in the ‘Procedure Committee’s First Report on Public Petitions and Early Day Motions’, July 2007, my right hon. Friend, the Secretary of State, intends to reply within two months of the petition’s presentation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-08T16:16:54.903Z","http://data.parliament.uk/resources/1136579/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136579/answer",,,"http://data.parliament.uk/resources/1136579/answer",,,,,"60","Education","Education","2019-07-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will publish a response to the petition entitled, Give schools the money they need, that was presented to the House on 5 June 2019.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","272792"
"http://data.parliament.uk/resources/1136591","Department for Education","false","2019-07-08","<p>In January, my right hon. Friend, the Secretary of State for Education announced a new £2.5 million programme to provide more opportunities for young people, particularly those from disadvantaged backgrounds, to take part in an international school exchange.</p><p>State schools in England can apply for grants to take pupils aged 11 and above to visit partner schools around the world, giving them the chance to experience different cultures, improve language skills and build independence, character and resilience.</p><p>​Some of the first exchanges have already taken place, to destinations including Toulon in France, and Heinsberg in Germany. More information about the programme is available here: <a href="https://www.gov.uk/government/news/25-million-to-boost-international-exchanges-for-schools" target="_blank">https://www.gov.uk/government/news/25-million-to-boost-international-exchanges-for-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-08T16:02:26.04Z","http://data.parliament.uk/resources/1136591/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136591/answer",,,"http://data.parliament.uk/resources/1136591/answer",,,,,"60","Education","Education","2019-07-03","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage secondary schools and their pupils to take part in student exchange programmes with schools in other countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272743"
"http://data.parliament.uk/resources/1136593","Department for Education","false","2019-07-10","<p>The Government attaches the highest priority to the safety of pupils and staff in schools.</p><p>All schools in England are built to appropriate standards and comply with building regulations. They must also comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills. Schools are very safe environments as they are typically low rise, occupied during the daytime and have multiple exit routes.</p><p>The Department does not hold figures on the number of schools in England that have timber cladding. Timber is used as a safe cladding material throughout the construction industry and must comply with building regulations. Should there be any issue found with the appropriate use of any building material, the Department would act immediately to ensure all schools remain safe.</p><p>The Ministry of Housing, Communities and Local Government (MHCLG) have a series of ongoing safety tests on building materials and have issued advice where appropriate. This advice has focused on high rise residential buildings over 18 metres, reflecting a proportionate level of risk.</p><p>Following the Grenfell Tower fire, the Department took immediate action. It undertook a survey of the all schools to identify buildings over 18 metres with aluminium composite material; and to check the appropriate fire safety measures were in place.</p><p>The Department continues to update all schools on relevant advice on fire safety when issued by MHCLG and its independent expert advisory panel.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-10T13:07:42.543Z","http://data.parliament.uk/resources/1136593/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136593/answer",,,"http://data.parliament.uk/resources/1136593/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1136593/answer/previousversion/127529","Biography information for Nick Gibb","60","Education","Education","2019-07-03","Schools: Insulation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 27 June 2019 to Question 270440 on Schools: Fire Regulations, if he will estimate the number of schools that have combustible timber cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","272847"
"http://data.parliament.uk/resources/1136618","Department for Education","false","2019-07-08","<p>This government is committed to tackling waste. The Waste Strategy, published in December 2018, sets out a new approach to address food waste from farm to fork which includes tackling food waste in schools.</p><p>Schools are responsible for their day-to-day running including their school meals service. We expect schools to work closely with their caterer(s) to make sure that all pupils can choose a healthy and balanced meal, with as little waste as possible.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-08T13:42:13.397Z","http://data.parliament.uk/resources/1136618/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1136618/answer",,,"http://data.parliament.uk/resources/1136618/answer",,,,,"60","Education","Education","2019-07-03","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to reduce food waste in schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272773"
"http://data.parliament.uk/resources/1136646","Department for Education","false","2019-07-08","<p>The underlying principle of an apprenticeship is that it is a paid job, and the benefits system treats an apprenticeship in the same way as any other job. Apprentices are employed and do not have to contribute to the costs of their learning, and acquire skills much valued in the labour market. Apprentices on low incomes may be able to claim Universal Credit or tax credits to help with living costs.</p><p>As paid employment and a foundation for a successful career, an apprenticeship sets young people up on the path to financial independence. On average, a level 2 apprenticeship boosts your earnings by 11% and a level 3 apprenticeship by 16%.</p>","Guildford","Anne Milton","272853","2019-07-08T14:28:12.697Z","http://data.parliament.uk/resources/1136646/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136646/answer",,,"http://data.parliament.uk/resources/1136646/answer",,,,,"60","Education","Education","2019-07-03","Child Benefit: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the policy on stopping child benefit for families whose children start apprenticeships on access to and take up of apprenticeships.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","272854"
