"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177088","Department for Transport","false","2020-02-12","<p>In 2018 the previous Government consulted on proposals for requiring the provision of audible and visible information on-board local bus and coach services in Great Britain. In particular, it sought evidence on the impact of installing audio-visual equipment on different vehicles.</p><p> </p><p>Responses were received from a range of stakeholders, including representatives of smaller operators. We are finalising our response to the consultation and will announce our next steps in due course.</p>","Mid Norfolk","George Freeman","2020-02-12T16:17:14.787Z","http://data.parliament.uk/resources/1177088/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-07","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the cost of installing audio-visual equipment on (a) mid- and (b) late-life buses.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13992"
"http://data.parliament.uk/resources/1177089","Department for Transport","false","2020-02-12","<p>Alongside publication of its 2018 Inclusive Transport Strategy, the previous Government allocated £2 million to help smaller local bus and coach operators provide audible and visible information on board their services.</p><p> </p><p>This money will be made available to operators in England, Scotland and Wales through a funding competition later this year, and further information on how they can apply for it will be made available in due course.</p><p> </p><p>Equalities policy is devolved in Northern Ireland and operators there are not covered by this scheme.</p><p> </p>","Mid Norfolk","George Freeman","2020-02-12T16:15:17.067Z","http://data.parliament.uk/resources/1177089/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-07","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, how much funding was allocated to installing audio-visual equipment on buses in (a) Scotland, (b) England, (c) Wales, (d) Northern Ireland in the latest period for which figures are available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13993"
"http://data.parliament.uk/resources/1176709","Department for Transport","false","2020-02-11","<p>The number of new registrations of battery electric cars in the first nine months of 2019 in the UK are provided in the table below.</p><table><tbody><tr><td><p><strong>NUTS Code</strong></p></td><td><p><strong>NUTS Name</strong></p></td><td><p><strong>New Registrations: January to September 2019</strong></p></td></tr><tr><td><p>UKC</p></td><td><p>North East</p></td><td><p>375</p></td></tr><tr><td><p>UKD</p></td><td><p>North West</p></td><td><p>1,533</p></td></tr><tr><td><p>UKE</p></td><td><p>Yorkshire and The Humber</p></td><td><p>1,789</p></td></tr><tr><td><p>UKF</p></td><td><p>East Midlands</p></td><td><p>1,225</p></td></tr><tr><td><p>UKG</p></td><td><p>West Midlands</p></td><td><p>3,591</p></td></tr><tr><td><p>UKH</p></td><td><p>East of England</p></td><td><p>2,820</p></td></tr><tr><td><p>UKI</p></td><td><p>London</p></td><td><p>3,308</p></td></tr><tr><td><p>UKJ</p></td><td><p>South East</p></td><td><p>5,552</p></td></tr><tr><td><p>UKK</p></td><td><p>South West</p></td><td><p>2,274</p></td></tr><tr><td><p>UKL</p></td><td><p>Wales</p></td><td><p>566</p></td></tr><tr><td><p>UKM</p></td><td><p>Scotland</p></td><td><p>1,818</p></td></tr><tr><td><p>UKN</p></td><td><p>Northern Ireland</p></td><td><p>313</p></td></tr><tr><td><p> </p></td><td><p>Unknown</p></td><td><p>7</p></td></tr></tbody></table>","Mid Norfolk","George Freeman","2020-02-11T17:16:05.213Z","http://data.parliament.uk/resources/1176709/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-06","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many electric cars were purchased in each NUTS region in 2019.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","13475"
"http://data.parliament.uk/resources/1176763","Department for Transport","false","2020-02-11","<p>Government collaboration with the devolved administrations and local authorities is crucial to facilitating the transition to zero emission vehicles and addressing local air quality issues. Regular discussions about rapid chargepoints, as well as other measures to support electric vehicles, are held on an ongoing basis with the Welsh Government.</p><p> </p><p>The Office for Low Emission Vehicles (OLEV) had a Devolved Authority (DA) Roundtable in November 2019 with officials from all DAs, where we discussed progress and shared lessons, including around rapid chargepoint rollout.</p><p> </p><p>OLEV are working with Welsh officials to organise a workshop in Wales, where local authorities can hear about and discuss best practice to supporting Zero Emission Vehicle uptake in their areas.</p><p> </p>","Mid Norfolk","George Freeman","2020-02-11T17:19:49.673Z","http://data.parliament.uk/resources/1176763/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-06","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what discussions she has had with the Welsh Government on increasing the roll-out of rapid charging points for electric vehicles in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","13565"
"http://data.parliament.uk/resources/1176312","Department for Transport","false","2020-02-10","<p>The Government is committed to improving the safety of all road users and reducing the number of those needlessly killed and injured on our roads is a key priority for the Department. The Road Safety Statement, ‘A Lifetime of Road Safety’, published in July last year, describes in some detail the Department’s intention to undertake a set of actions in the coming years aimed at improving road safety.</p><p> </p><p>The effectiveness of these measures will be kept under review.</p><p> </p><p>The Road Safety Statement can be viewed at: <a href="https://www.gov.uk/government/publications/road-safety-statement-2019-a-lifetime-of-road-safety" target="_blank">https://www.gov.uk/government/publications/road-safety-statement-2019-a-lifetime-of-road-safety</a>.</p>","Mid Norfolk","George Freeman","2020-02-10T11:26:07.923Z","http://data.parliament.uk/resources/1176312/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to reduce the number of people killed or seriously injured in road traffic accidents.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12945"
"http://data.parliament.uk/resources/1176313","Department for Transport","false","2020-02-10","<p>Congestion statistics on the Strategic Road Network and local ‘A’ roads are published quarterly. The latest statistics are up to June 2019.</p><p> </p><p>On the Strategic Road Network (SRN) up to June 2019, the average delay is estimated to be 9.4 seconds per vehicle per mile compared to speed limits, a 1.2% increase compared to the year up to June 2018. The average speed is estimated to be 59.0 mph, 0.4% down on the year ending June 2018.</p><p> </p><p>On the local ‘A’ road network up to June 2019, the average delay is estimated to be 43.2 seconds per vehicle per mile compared to free-flow. The average speed is estimated to be 25.4mph. Due to a break in the statistical series, comparisons over time are not possible.</p><p> </p>","Mid Norfolk","George Freeman","2020-02-10T11:35:44.507Z","http://data.parliament.uk/resources/1176313/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the level of congestion on the road network in England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12946"
"http://data.parliament.uk/resources/1176314","Department for Transport","false","2020-02-10","<p>For the seventh year in a row, the Department has capped regulated rail fares in line with inflation. We have already cut costs for hundreds of thousands of passengers with new 26-30 and 16-17 railcards, and will be rolling out a new Veteran’s Railcard to give 830,000 former servicemen and women a third off their rail costs.</p><p> </p><p>We are committed to taking decisive action on the recommendations of the Williams Rail Review. We have launched single-leg fares trial on LNER and announced a flexible season ticket trial for passengers travelling on certain routes with GTR, due to launch later this year. We have also established a new ‘fares trials fund’, to kick start further trials this year across the country. These will save money for thousands of passengers, and provide the foundations for reform of the whole fares system.</p><p> </p><p>The Bus Services Act 2017 introduced new powers for local authorities and operators to work together to grow bus passenger numbers.</p><p> </p><p>The £220 million Better Deal for Bus Users package provides new funding to help transform bus services. The National Bus Strategy will work along with a long-term funding settlement and a review of existing bus funding to increase bus usage.</p><p> </p><p>On top of the £1 billion spent by the Government on concessionary travel for eligible older and disabled people around £250 million is paid every year to support bus services in England to keep fares lower.</p>","Mid Norfolk","George Freeman","2020-02-10T16:19:05.917Z","http://data.parliament.uk/resources/1176314/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to increase the number of people who use public transport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12947"
"http://data.parliament.uk/resources/1176315","Department for Transport","false","2020-02-10","<p>Concessionary travel legislation gives local authorities the flexibility to offer local travel concessions such as free or discounted bus travel to young people, if they choose to do so. Such enhancements are not funded by central Government but from local resources such as Council Tax.</p><p> </p><p>In 2019-20, local authorities in 19 of the 89 Travel Concession Authority (TCAs) areas outside of London offer some form of youth concession, and bus operators in 76 of the 89 TCA areas outside of London offered some form of youth discount.</p>","Mid Norfolk","George Freeman","2020-02-10T16:16:45.547Z","http://data.parliament.uk/resources/1176315/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Bus Services: Young People","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to encourage more people aged under 25 to travel by bus.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12948"
"http://data.parliament.uk/resources/1176422","Department for Transport","false","2020-02-10","<p>Pursuant to the answer of 3 February, I can confirm the Secretary of State has had no discussions with stakeholders on privatising heavy goods vehicle testing stations.</p><p> </p>","Mid Norfolk","George Freeman","2020-02-10T11:49:04.727Z","http://data.parliament.uk/resources/1176422/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Large Goods Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 February 2020 to Question 9654 on Large Goods Vehicles: Testing, what discussions he has had with stakeholders on privatising heavy goods vehicle testing stations.","false","Biography information for Grahame Morris","Easington","Grahame Morris","12899"
"http://data.parliament.uk/resources/1176523","Department for Transport","false","2020-02-10","<p>All transport schemes are assessed on the merits of their case. We are taking steps to improve transport infrastructure where needed, to level-up the country, including across the Midlands, such as developing the Midlands Rail Hub. Our most recent public analysis shows that over the period 18/19 to 20/21 we will have spent an average of £264 per head in the East Midlands each year and £255 in the West Midlands.</p>","Mid Norfolk","George Freeman","2020-02-10T17:08:45.717Z","http://data.parliament.uk/resources/1176523/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Transport: Midlands","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 February 2020 to Question 9106, on Transport: Midlands, what comparative assessment he has made of the level of funding allocated from the public purse to transport programmes in the (a) East Midlands and (b) West Midlands.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","13044"
