"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101029","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.5575703Z","http://data.parliament.uk/resources/101029/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to members of the public of copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212074"
"http://data.parliament.uk/resources/101030","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.7607249Z","http://data.parliament.uk/resources/101030/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of current legislation in tackling websites which copycat government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212075"
"http://data.parliament.uk/resources/101031","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212083","2014-10-29T17:02:15.3892186Z","http://data.parliament.uk/resources/101031/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people who have used copycat websites of government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212082"
"http://data.parliament.uk/resources/101032","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082","2014-10-29T17:02:15.4673589Z","http://data.parliament.uk/resources/101032/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of websites which copycat government websites.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212083"
"http://data.parliament.uk/resources/101033","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.8388139Z","http://data.parliament.uk/resources/101033/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made with internet service providers to tackle copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212076"
"http://data.parliament.uk/resources/101036","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.9481814Z","http://data.parliament.uk/resources/101036/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the investigation by Trading Standards into copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212077"
"http://data.parliament.uk/resources/101040","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:15.1044423Z","http://data.parliament.uk/resources/101040/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the campaigns by (a) Transport for London, (b) the Advertising Standards Agency and (c) Trading Standards to raise public awareness of copycat websites of government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212079"
"http://data.parliament.uk/resources/101041","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:15.2142697Z","http://data.parliament.uk/resources/101041/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made in ensuring that people only use gov.uk to access and pay for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212080"
"http://data.parliament.uk/resources/101042","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212082 ; 212083","2014-10-29T17:02:15.2919397Z","http://data.parliament.uk/resources/101042/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made on the potential merits of consolidating all government websites into gov.uk as means of reducing the use of copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212081"
"http://data.parliament.uk/resources/100310","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.4637908Z","http://data.parliament.uk/resources/100310/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-22","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in tackling copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","211552"
