"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757394","HM Treasury","false","2017-09-13","<p>I set out the Government’s current position on public sector pay in the House of Commons on 12 September 2017. A copy of those exchanges is available at: <strong><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127</a> </strong></p>","South West Norfolk","Elizabeth Truss","2017-09-13T15:58:03.08Z","http://data.parliament.uk/resources/757394/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to end public sector pay restraint in the Autumn Budget 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","8567"
"http://data.parliament.uk/resources/757396","HM Treasury","false","2017-09-12","<p>The Barnett Formula determines changes to each devolved administration’s funding with reference to changes in DEL funding for UK government departments. There was no change in DEL funding for UK government departments as a result of the financial support announced for Northern Ireland in June 2017.</p>","South West Norfolk","Elizabeth Truss","2017-09-12T12:59:13.637Z","http://data.parliament.uk/resources/757396/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing Barnett formula funding for Wales in line with the recent increase in funding for Northern Ireland.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","8645"
"http://data.parliament.uk/resources/757539","HM Treasury","false","2017-09-11","<p>As of 31<sup>st</sup> August HMRC has paid £3,335.20 in compensation to customers.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-09-11T13:01:35.183Z","http://data.parliament.uk/resources/757539/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has paid from the public purse in compensation for errors relating to (a) tax-free and (b) 30 hours of free childcare; and what estimate he has made of how much will be paid out in total for such errors.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8693"
"http://data.parliament.uk/resources/757541","HM Treasury","false","2017-09-11","<p>Parents who reported technical issues during the application process were provided with a 30 hours code manually. Those parents who are eligible, and applied before 31 August will be given a code that will allow them to access 30 hours free childcare for the September term.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-09-11T11:38:20.84Z","http://data.parliament.uk/resources/757541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many potentially eligible parents were unable to access their eligibility codes for their 30 hours of free childcare due to technical issues with the site administered by HM Revenue and Customs.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8694"
"http://data.parliament.uk/resources/755576","HM Treasury","false","2017-09-12","<p>HM Revenue and Customs (HMRC) use SMS to provide acknowledgment of receipt for all tax credit renewals where there is a valid mobile phone number held. In addition, this year HMRC offered e-mail acknowledgments to all customers submitting their renewal online through the digital service.</p><p>Only after making significant efforts to obtain a reply from the customer would HMRC seek to stop tax credit payments.</p>","South West Norfolk","Elizabeth Truss","2017-09-12T13:39:34.3Z","http://data.parliament.uk/resources/755576/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the merits of requiring HM Revenue and Customs (HMRC) to send an automatic acknowledgement to tax credit claimants who submit their renewals online; and if he will make it HMRC policy to not suspend tax credit claims until HMRC have evidence that claimants have received and then failed to respond to their communications.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","7488"
"http://data.parliament.uk/resources/755578","HM Treasury","false","2017-09-11","<p>Proposals to use public resources are required to be put forward in a Business Case which must be prepared in accordance with the Green Book. Green Book analysis is therefore the foundation of the scrutiny and approval process.</p>","South West Norfolk","Elizabeth Truss","2017-09-11T15:30:54.547Z","http://data.parliament.uk/resources/755578/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","Government Departments: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, what methods his Department has adopted to monitor and encourage compliance with the best practice set out in his Department's Green Book.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7462"
"http://data.parliament.uk/resources/755579","HM Treasury","false","2017-09-11","<p>The Government routinely makes adjustments to public spending throughout the year and will deal with the cost of additional resources for the Northern Ireland Executive within our overall plans in this way.</p>","South West Norfolk","Elizabeth Truss","2017-09-11T15:10:53.167Z","http://data.parliament.uk/resources/755579/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","Public Expenditure: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, from which part of the Government's budget the £1.5 billion package of funding attributed to the supply and confidence deal with the Democratic Unionist Party came; and whether the funding for that deal had any implications for other spending commitments.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","7464"
"http://data.parliament.uk/resources/755584","HM Treasury","false","2017-09-11","<p>The Treasury intends to publish a refreshed edition of the Green Book later this year.</p>","South West Norfolk","Elizabeth Truss","2017-09-11T15:29:15.19Z","http://data.parliament.uk/resources/755584/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","Government Departments: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to publish updates to the Treasury Green Book.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7029"
"http://data.parliament.uk/resources/755595","HM Treasury","false","2017-09-11","<p>The Apprenticeship Levy was introduced on a UK wide basis from 6 April 2017. Employers are charged at 0.5% of their pay bill over £3 million. Information on how much Apprenticeship Levy individual employers pay, such as Welsh police forces, cannot be made publicly available because of tax payer confidentiality.</p><p> </p><p>Skills policy is devolved and the devolved administrations will receive a population share of the Office for Budget Responsibility’s March 2016 forecast of revenue from the levy. In 2017-18, the Welsh Government will receive £128 million.</p>","South West Norfolk","Elizabeth Truss","2017-09-11T15:25:25.27Z","http://data.parliament.uk/resources/755595/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been collected from Welsh police forces through the apprenticeship levy; and how much of that has been passed on to the Welsh Government.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","7078"
"http://data.parliament.uk/resources/755597","HM Treasury","false","2017-09-12","<p>The guidance referenced is now archived and the most relevant guidance is “UK economic statistics sector and transaction classifications: the classification process” on the Office for National Statistics website <a href="https://www.ons.gov.uk/methodology/classificationsandstandards/economicstatisticsclassifications/ukeconomicstatisticssectorandtransactionclassificationstheclassificationprocess" target="_blank">https://www.ons.gov.uk/methodology/classificationsandstandards/economicstatisticsclassifications/ukeconomicstatisticssectorandtransactionclassificationstheclassificationprocess</a> Section 6 of the paper - Government Policy Proposals states – “Most policy proposals are in a near-final form when presented to ONS and will include all the relevant details to enable ONS to make a judgement. Any classification decision based on a near-final policy proposal will be deemed as “provisional” and dependent on the proposal being implemented as described. If the circumstances change, it is the responsibility of the proposing department to inform ONS via the HM Treasury Public Expenditure Classification Branch.</p><p>However, on rare occasions, government departments might seek a view on a proposal at an early stage of development. In such cases, ONS will provide provisional advice on the expected classification of the proposal, based on information available at the time. This is subject to the qualification that a final decision will not be reached until such a time as the policy is implemented. In the interim, ONS will only consider alternative versions of the same proposal exceptionally and if substantial and significant changes have been made. Any explanatory article published on the final policy proposal will note how many versions of the proposal ONS considered. Final classification decisions will be published when the policy has been announced or implemented by the government.”</p>","South West Norfolk","Elizabeth Truss","2017-09-12T14:18:32.743Z","http://data.parliament.uk/resources/755597/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","Office for National Statistics","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the issuing of a provisional ruling by the Office of National Statistics (ONS) as set out in section 6 paragraph 49 of the ONS Classification Process Guidelines, January 2016, requires all relevant documentation to be in near-final form and for a decision in principle in favour of Government support to have been made.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","7076"
