"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1275440","2021-01-25","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1275440/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-11","2021-01-11","2021-01-11T23:31:16.503Z","2021-01-11T23:35:53.861Z","Dartmoor Prison: Coronavirus","2","true","HL11990","House of Lords","58","true","House of Lords","2021-01-25T17:53:46.4Z","To ask Her Majesty's Government whether any prisoners in HMP Dartmoor who have tested positive for COVID-19 are confined to cells for 24-hours per day without access to showers; if so, (1) how many prisoners are being so confined, (2) how long they expect that confinement to continue, and (3) what assessment they have made of the impact of any such confinement on the mental health of prisoners.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11990",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11990","1","Ordinary"
"http://data.parliament.uk/resources/1275440","2021-01-25","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1275440/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-11","2021-01-11","2021-01-11T23:31:16.503Z","2021-01-25T18:25:10.093Z","Dartmoor Prison: Coronavirus","2","true","HL11990","House of Lords","58","true","House of Lords","2021-01-25T17:53:46.4Z","To ask Her Majesty's Government whether any prisoners in HMP Dartmoor who have tested positive for COVID-19 are confined to cells for 24-hours per day without access to showers; if so, (1) how many prisoners are being so confined, (2) how long they expect that confinement to continue, and (3) what assessment they have made of the impact of any such confinement on the mental health of prisoners.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11990","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11990","1","Ordinary"
"http://data.parliament.uk/resources/1275441","2021-01-25","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1275441/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-11","2021-01-11","2021-01-11T23:31:18.167Z","2021-01-11T23:35:56.993Z","Prisoners' Transfers: Coronavirus","2","true","HL11991","House of Lords","58","true","House of Lords","2021-01-25T15:12:52.587Z","To ask Her Majesty's Government when they estimate that transfers between prisons will resume, in particular transfers from closed to open prison conditions.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11991",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11991","1","Ordinary"
"http://data.parliament.uk/resources/1275441","2021-01-25","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1275441/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-11","2021-01-11","2021-01-11T23:31:18.167Z","2021-01-25T15:44:06.798Z","Prisoners' Transfers: Coronavirus","2","true","HL11991","House of Lords","58","true","House of Lords","2021-01-25T15:12:52.587Z","To ask Her Majesty's Government when they estimate that transfers between prisons will resume, in particular transfers from closed to open prison conditions.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11991","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11991","1","Ordinary"
"http://data.parliament.uk/resources/1275442","2021-01-25","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1275442/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-11","2021-01-11","2021-01-11T23:31:19.527Z","2021-01-11T23:36:00.543Z","Prisons: Coronavirus and Education","2","true","HL11992","House of Lords","58","true","House of Lords","2021-01-25T17:53:46.467Z","To ask Her Majesty's Government how many prisons, other than HMP Dartmoor, have used 24-hour lock-ups to address the transmission of COVID-19; and what measures are in place, or planned, to improve access to education and training throughout the prison estate.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11992",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11992","1","Ordinary"
"http://data.parliament.uk/resources/1275442","2021-01-25","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1275442/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-11","2021-01-11","2021-01-11T23:31:19.527Z","2021-01-25T18:25:08.739Z","Prisons: Coronavirus and Education","2","true","HL11992","House of Lords","58","true","House of Lords","2021-01-25T17:53:46.467Z","To ask Her Majesty's Government how many prisons, other than HMP Dartmoor, have used 24-hour lock-ups to address the transmission of COVID-19; and what measures are in place, or planned, to improve access to education and training throughout the prison estate.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11992","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11992","1","Ordinary"
"http://data.parliament.uk/resources/1279786","2021-02-08","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1279786/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-25","2021-01-25","2021-01-25T22:42:33.810Z","2021-01-25T22:44:53.055Z","Prisoners: Females","2","true","HL12505","House of Lords","58","true","House of Lords","2021-02-08T16:28:25.363Z","To ask Her Majesty's Government further to the briefing by Women in Prison, A national plan for tackling coronavirus in prisons, published on 21 January, what plans they have (1) to reduce the impact of COVID-19 on female prisoners, and (2) to improve the rehabilitation of women who have been in prison.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL12505",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12505","1","Ordinary"
"http://data.parliament.uk/resources/1279786","2021-02-08","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1279786/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-25","2021-01-25","2021-01-25T22:42:33.810Z","2021-02-08T17:00:15.001Z","Prisoners: Females","2","true","HL12505","House of Lords","58","true","House of Lords","2021-02-08T16:28:25.363Z","To ask Her Majesty's Government further to the briefing by Women in Prison, A national plan for tackling coronavirus in prisons, published on 21 January, what plans they have (1) to reduce the impact of COVID-19 on female prisoners, and (2) to improve the rehabilitation of women who have been in prison.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL12505","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12505","1","Ordinary"
"http://data.parliament.uk/resources/1280834","2021-02-09","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1280834/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-26","2021-01-26","2021-01-26T21:46:15.170Z","2021-01-26T21:55:56.044Z","Prisons: Church Services","2","true","HL12596","House of Lords","58","true","House of Lords","2021-02-09T15:12:05.277Z","To ask Her Majesty's Government whether chapels in prisons are being used for religious services during the COVID-19 pandemic; and if not, why not.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL12596",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12596","1","Ordinary"
"http://data.parliament.uk/resources/1280834","2021-02-09","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1280834/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-26","2021-01-26","2021-01-26T21:46:15.170Z","2021-02-09T15:43:06.834Z","Prisons: Church Services","2","true","HL12596","House of Lords","58","true","House of Lords","2021-02-09T15:12:05.277Z","To ask Her Majesty's Government whether chapels in prisons are being used for religious services during the COVID-19 pandemic; and if not, why not.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL12596","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12596","1","Ordinary"
