"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170743","Department for Exiting the European Union ","false","2020-01-20","<p>The EU Settlement Scheme makes it easy for EU citizens and their family members who want to stay in the UK to get the UK immigration status they need. It is free to make an application to the scheme so that there is no financial barrier to anyone who wishes to stay.</p><p>Applicants will only need to complete three key steps - prove their identity, show that that they live in the UK and declare any criminal convictions. The Home Office will check the employment and benefits records the Government holds to establish their period of residence, meaning most applicants won’t need to do anything to evidence their residence. Where there are gaps, a wide variety of documents can be submitted as evidence, including a dated bank statement showing payments received or spending in the UK, a dated letter from a UK GP or indefinite leave to remain documentation.</p><p><br>There is also provision in the EU Settlement Scheme for applicants to apply without a valid identity document where they are unable to obtain one for compelling practical or compassionate reasons or due to circumstances beyond their control.</p><p><br>There is a wide range of support available online, over the phone and in person to help people apply. We have awarded £9 million this financial year to 57 voluntary and community sector organisations across the UK to help us reach an estimated 200,000 vulnerable or at-risk EU citizens and their family members.</p><p><br>Additional support is also available to those EU citizens in the UK who do not have the appropriate access, skills or confidence to apply online. This includes over 300 assisted digital locations across the UK where people can be supported through their application. Since 30 March 2019, there have only been around 6,300 appointments for Assisted Digital support. It is one of several ways people can verify their identity, including by post. There are also over 80 locations where applicants can have their passport scanned and verified across the UK.</p>","Rochford and Southend East","James Duddridge",,"2020-01-20T09:28:58.203Z","http://data.parliament.uk/resources/1170743/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether funding has been allocated to local authorities to support vulnerable (a) homeless and (b) elderly EU citizens in applying for the EU Settlement Scheme by covering the costs of (i) new identity documents and (ii) travelling to embassies or consulates.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3166"
"http://data.parliament.uk/resources/1170384","Department for Exiting the European Union ","false","2020-01-16","<p>We recognise the importance of working closely with colleagues in the devolved administrations on preparations for negotiations on the UK’s future relationship with the EU, and the significant interests of the devolved administrations and responsibilities for implementation in a number of areas.</p><p>The Secretary of State most recently met with Jeremy Miles AM on 9 January 2020. The Joint Ministerial Committee on EU negotiations also took place on 9 January 2020 which was attended by Lord Callanan, Minister of State, and the Chancellor of the Duchy of Lancaster.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2020-01-16T16:59:55.757Z","http://data.parliament.uk/resources/1170384/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-13","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Welsh Government on taking a sector-by-sector agreements approach to negotiations on the future relationship between the UK and the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2440"
"http://data.parliament.uk/resources/1170405","Department for Exiting the European Union ","false","2020-01-16","<p>The Secretary of State most recently had a bilateral meeting with Jeremy Miles AM on 9 January 2020 to discuss a number of topics. The Joint Ministerial Committee on EU negotiations also took place on 9 January 2020 which was attended by Lord Callanan, Minister of State.</p><p>If it is in the UK’s interests we will seek to participate in some EU programmes, such as those related to science, research and innovation, as a third country. The Political Declaration provides for this possibility, and the terms of participation would be a matter for upcoming negotiations.</p>","Rochford and Southend East","James Duddridge",,"2020-01-16T17:01:38.087Z","http://data.parliament.uk/resources/1170405/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-13","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the representatives of the Welsh Government on (a) Wales and (b) the UK participation in (i) Erasmus, (ii) Creative Europe and (iii) Horizon Europe after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2441"
"http://data.parliament.uk/resources/1169679","Department for Exiting the European Union ","false","2020-01-15"," <p>As set out in the Political Declaration, both the UK and EU have committed to reaching an agreement on our future relationship by the end of 2020. This is in everyone’s interests.</p><p>As set out in the Withdrawal Agreement Bill, we will not be extending the Implementation Period beyond 2020.</p><p><strong></strong><br><br></p>","Rochford and Southend East","James Duddridge",,"2020-01-15T15:24:31.253Z","http://data.parliament.uk/resources/1169679/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","UK Relations with EU","1","House of Commons","What recent assessment he has made of the potential effect of the length of the transition period on the outcome of negotiations with the EU on the future relationship between the UK and the EU.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","900015"
"http://data.parliament.uk/resources/1169680","Department for Exiting the European Union ","false","2020-01-14","<p>The UK Government remains committed to working closely with the devolved administrations on EU Exit. Our most recent discussions with the devolved administrations took place last Thursday at the Joint Ministerial Committee on EU negotiations.</p>","Rochford and Southend East","James Duddridge",,"2020-01-14T09:46:47.823Z","http://data.parliament.uk/resources/1169680/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit","1","House of Commons","What recent discussions he has had with the devolved Administrations on arrangements for the UK leaving the EU.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","900019"
"http://data.parliament.uk/resources/1169681","Department for Exiting the European Union ","false","2020-01-14","<p>The UK Government remains committed to the Sewel convention and the principle of legislative consent. The Secretary of State wrote to the Scottish Government on 18 December to seek their recommendation of consent for the Bill and has discussed this directly with Mike Russell.</p><p> </p><p>I am disappointed that the Scottish Parliament voted against granting consent last week. We will continue to discuss the Bill with the Scottish Government.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2020-01-14T10:12:47.79Z","http://data.parliament.uk/resources/1169681/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit: Scotland","1","House of Commons","What plans the Government has to seek the consent of the Scottish Parliament to the European Union (Withdrawal Agreement) Bill.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","900020"
"http://data.parliament.uk/resources/1169682","Department for Exiting the European Union ","false","2020-01-14","<p>I regularly meet with my predecessor, the Parliamentary Under-Secretary of State for Northern Ireland to discuss the deal, including the new Protocol on Ireland and Northern Ireland, and will continue to do so.</p><p> </p><p>As the Prime Minister has said, beyond the changes introduced by the Protocol, there will be no changes to GB-NI trade. Northern Ireland remains part of the UK’s customs territory.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2020-01-14T10:08:21.343Z","http://data.parliament.uk/resources/1169682/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit: Northern Ireland","1","House of Commons","What recent discussions he has had with the Secretary of State for Northern Ireland on the potential effect of the Withdrawal Agreement on the Northern Ireland economy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","900021"
"http://data.parliament.uk/resources/1169683","Department for Exiting the European Union ","false","2020-01-14","<p>It is the responsibility of the UK Government to negotiate international agreements, and it is vital that we retain appropriate flexibility to proceed with negotiations at pace.</p><p>We are nevertheless clear that the devolved administrations should be closely involved in the process. We have already engaged extensively with them in negotiation preparations, and will continue to do so. There is no need to set out in statute a course of action we are already pursuing.</p><p>Last Thursday, the Chancellor of the Duchy of Lancaster and Lord Callanan, Minister of State for the Department for Exiting the European Union, met with Mike Russell at the Joint Ministerial Committee on EU negotiations.</p>","Rochford and Southend East","James Duddridge",,"2020-01-14T10:02:26.693Z","http://data.parliament.uk/resources/1169683/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","UK Relations with EU: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues on bringing forward legislative proposals to give Scotland a statutory role in negotiations on a future relationship with the EU.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","900024"
"http://data.parliament.uk/resources/1169729","Department for Exiting the European Union ","false","2020-01-14","<p>The power in clause 11(3) will be used to ensure that the Special Immigration Appeals Commission is able to hear a review of an exclusion direction made on national security grounds in relation to an individual within the scope of the EU Settlement Scheme.</p><p>There is no intention to use the power in clause 11 to limit the scope or availability of judicial review.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2020-01-14T15:44:56.707Z","http://data.parliament.uk/resources/1169729/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether clause 11(3) of the European Union (Withdrawal Agreement) Bill provides for Ministers to limit the (a) scope and (b) availability of judicial review of Home Office decisions made under clause 11(2)(g) of that Bill.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","1760"
"http://data.parliament.uk/resources/1169731","Department for Exiting the European Union ","false","2020-01-17","<p>Once our Brexit deal has been approved by parliamentarians we will leave the EU on 31 January, with certainty on the terms of our exit.</p><p>Page five of the Conservative manifesto set out that we would leave the EU in January. The Government has a clear mandate and is determined to honour the promises made to the British public.</p>","Rochford and Southend East","James Duddridge","1657","2020-01-17T12:58:21.01Z","http://data.parliament.uk/resources/1169731/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, in what circumstances he would seek an extension from the EU to the Article 50 deadline.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","1656"
