"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104847","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>Yes, that is correct.</p>","North West Hampshire","Kit Malthouse","2019-03-28T13:03:54.233Z","http://data.parliament.uk/resources/1104847/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-25","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the core of Aluminium Composite Material cladding is filler material as the term is to be understood in the Government published guidance Fire safety: Approved Document B2, published in 2006, 2010, 2013, paragraph 12.7 and Approved Document B2, published 2018, Amendments paragraph 12.6.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","236427"
"http://data.parliament.uk/resources/1104893","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>The National Planning Policy Framework expects local authorities to give substantial weight to the value of using suitable brownfield land within settlements for new homes and other uses. We ask them to prioritise brownfield wherever practicable, and have provided support in the form of loan funding for site preparation, infrastructure and land assembly; new permitted development rights to put existing buildings to good use as dwellings; and the redevelopment of brownfield sites in Green Belt to allow more affordable homes. Every local authority has published a register of brownfield land suitable for new homes, bringing thousands of hectares of developable land to the attention of house-builders and self-builders.</p><p>Local authorities are also beginning to receive proposals regarding Permission in Principle for housing-led developments on land in brownfield registers. Brownfield sufficient for many hundreds of thousands of new homes is likely to be identified by local authorities, and it is they who must plan how and when to use available, viable and sustainable sites for the housing we so badly need.</p>","North West Hampshire","Kit Malthouse","2019-03-28T13:03:40.777Z","http://data.parliament.uk/resources/1104893/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-25","Derelict Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the feasibility of the use of brownfield sites as potential locations to build new homes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","236291"
"http://data.parliament.uk/resources/1105006","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>I refer the Hon Member to the answer I gave on 26 March 2019 to Question UIN 228691.</p>","Rossendale and Darwen","Jake Berry","2019-03-28T13:38:17.857Z","http://data.parliament.uk/resources/1105006/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-25","Stronger Towns Fund: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the Barnett consequentials for Wales of the introduction of the Stronger Towns Funds.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","236491"
"http://data.parliament.uk/resources/1105007","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>My Department is responsible for the Local Government Finance Settlement in England. Local authority funding in Wales is a devolved matter and funding is the responsibility of the Welsh Government.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-28T12:54:13.887Z","http://data.parliament.uk/resources/1105007/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-25","Local Government Finance: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with the Welsh Government on the adequacy of the funding settlement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","236492"
"http://data.parliament.uk/resources/1105033","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>The Mayor has overall responsibility for housing policy and delivery in London, but we all agree that we need many more homes in London. Through our Affordable Homes Programme, the Government has invested over £4.8 billion in London to deliver at least 116,000 affordable homes by March 2022.</p><p>Almost one quarter of the new affordable homes delivered since 2010 have been in London (88,000 out of 407,000) and over 61,500 were affordable homes for rent.</p><p>Since 2015/16, 140 additional affordable housing completions have been supplied within the London Borough of Havering.</p>","North West Hampshire","Kit Malthouse","2019-03-28T13:38:53.107Z","http://data.parliament.uk/resources/1105033/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-25","Affordable Housing: Havering","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the Affordable Homes Programme for the London Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236354"
"http://data.parliament.uk/resources/1105035","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>Over the Spending Review period, councils will receive more than £200 billion to spend on local services. Havering Council will have available over £850 million of core Spending Power during this period. The majority of this funding is not ringfenced and it is for local authorities, who are independent of central government, to manage their budgets in line with locally determined priorities. Extra funding announced in Budget 2018 means Government will have given councils access to £10 billion dedicated funding that can be used for adult social care in the three year period to 2019-20.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-28T12:55:04.5Z","http://data.parliament.uk/resources/1105035/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-25","Social Services: Romford","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the financial sustainability of adult services in Romford.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236356"
"http://data.parliament.uk/resources/1093428","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>The Government currently does not have any plans to introduce other forms of tenure.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-28T13:02:35.537Z","http://data.parliament.uk/resources/1093428/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-22","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to introduce additional forms of tenure for older people in specialist housing-with-care settings.","false","Biography information for Giles Watling","Clacton","Giles Watling","235813"
"http://data.parliament.uk/resources/1093439","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>New starters to the Ministry of Housing, Communities and Local Government (MHCLG) are required to complete cyber security training as part of their induction. Guidance on security culture, including cyber security and managing digital footprints, is also available to staff through the Department’s intranet.</p><p>The Department runs cyber security sessions as part of the ‘Core Curriculum’ – a learning and development programme that is designed and delivered internally, based on the needs of MHCLG staff. This has included a ‘Cyber Security Week’ aimed at all staff, which included the use of guest speakers and cyber specialists at drop-in sessions and events.</p>","Rossendale and Darwen","Jake Berry","2019-03-28T15:48:27.54Z","http://data.parliament.uk/resources/1093439/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-22","Ministry of Housing, Communities and Local Government: Cybersecurity","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235799"
"http://data.parliament.uk/resources/1093473","Ministry of Housing, Communities and Local Government","false","2019-03-27","<p>The Government is committed to supporting all victims of domestic abuse.</p><p>My Department does not hold information on the availability of refuges for victims of domestic abuse in (a) Coventry and (b) the West Midlands. However, I am pleased to confirm that Solihull Metropolitan Borough Council led the West Midlands in successful pan-regional bids for both the 2016-18 £20 million and the 2018-20 £22 million funds, building upon their regional partnership, increase refuge provision and remove barriers to accessing refuge. Through the 2016-18 fund the West Midlands was awarded £639,253 over the two years, including receiving a share of the £1.1 million top up funding. In the current 2018-20 fund the West Midlands has been awarded £638,849, with the first instalment being released December 2019 and the remaining to be released in the new financial year.</p><p>My department has also carried out a review of how domestic abuse services are locally commissioned and funded across England. We have worked closely with sector partners, drawing on their data, expertise and knowledge and taken account of the findings of an independent audit of provision of domestic abuse services across England, led by Ipsos MORI. Following the review, we intend to consult on potential measures for sustainable delivery of support for victims and their children in accommodation-based services for domestic abuse across England shortly.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-27T10:53:58.297Z","http://data.parliament.uk/resources/1093473/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-22","Refuges: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the availability of refuges for victims of domestic abuse in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","235740"
"http://data.parliament.uk/resources/1093475","Ministry of Housing, Communities and Local Government","false","2019-03-27","<p>Information on provision of cavity barriers and other fire barriers installed would be expected to be set out in building plans submitted to building control bodies. The Department does not hold this information centrally so has made no such assessment.</p>","North West Hampshire","Kit Malthouse","2019-03-27T16:28:15.717Z","http://data.parliament.uk/resources/1093475/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-22","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 March 2019 to Question 232574 on Buildings: Insulation, whether his Department has carried out an assessment of the number of fire barriers installed on buildings in the UK.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","235775"
