"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100888","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-29T16:56:43.7510918Z","http://data.parliament.uk/resources/100888/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100888/answer","PQ 211893 ONS 370.pdf","ONS Letter to Member - Death from Skin Cancer","53","Cabinet Office","Cabinet Office","2014-10-24","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of (a) malignant melanoma and (b) other forms of skin cancer in England and Wales in the last five years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211893"
"http://data.parliament.uk/resources/100912","Department for Work and Pensions","false","2014-10-29","<p>In 2013-14, 240 local authorities in Great Britain spent less than 100% of their total Government contribution in DHP, of which 5 were in Wales. Thirteen local authorities, of which two were in Wales, reported expenditure which exactly matched their Government contribution.</p><p> </p><p> </p><p> </p><p>In June, the Government published an analysis of local authority DHP expenditure in 2013-14, which can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf</a></p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-29T16:26:33.9236354Z","http://data.parliament.uk/resources/100912/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100912/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many local authorities in (a) Wales and (b) the UK returned unused discretionary housing payment to his Department in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221890"
"http://data.parliament.uk/resources/100913","Department for Work and Pensions","false","2014-10-29"," <p /> <p>Five local authorities in Wales spent less than their 2013-14 Government contribution in Discretionary Housing Payments. These were:</p><p> </p><p><strong>Local Authority Government Contribution Amount Unspent</strong></p><p> </p><table><tbody><tr><td><p>Ceredigion</p></td><td><p>£324,933</p></td><td><p>£290</p></td></tr><tr><td><p>Conwy</p></td><td><p>£267,700</p></td><td><p>£1,498</p></td></tr><tr><td><p>Gwynedd</p></td><td><p>£605,141</p></td><td><p>£20,072</p></td></tr><tr><td><p>Newport</p></td><td><p>£343,870</p></td><td><p>£1</p></td></tr><tr><td><p>Pembrokeshire</p></td><td><p>£193,940</p></td><td><p>£4,176</p></td></tr></tbody></table><p> </p><p>Details for all 240 local authorities in Great Britain which spent less than their 2013-14 Government contribution in DHP are provided in the attached annex.</p><p /> <p /> <p>For the remaining 140 local authorities across Great Britain, of which 17 were in Wales, DHP expenditure in 2013-14 either matched or exceeded the Government contribution.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-29T16:10:27.4587607Z","http://data.parliament.uk/resources/100913/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100913/answer","UnspentDHPGB.PDF","Unspent DHP GB","29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much each local authority in (a) Wales and (b) the UK returned to his Department in unused discretionary housing payment funding in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221891"
"http://data.parliament.uk/resources/100914","Department for Work and Pensions","false","2014-10-29","<p /> <p>My response relates to Work Capability Assessments.</p><p> </p><p>The reasons for making special payments are not routinely recorded and to provide the requested information would incur disproportionate cost.</p><p><strong> </strong></p><p>We are continuing to work closely with Atos under the current contract and process claims as quickly as possible. DWP’s aim is to continually improve the Work Capability Assessment process and help bring down waiting times for claimants.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T14:44:47.2273429Z","http://data.parliament.uk/resources/100914/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100914/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what payments were made in (a) 2012-13 and (b) 2013-14 in compensation for delays to claimants arising from the Atos assessment process (a) nationwide and (b) in the Stoke-on-Trent area; what steps he is taking to ensure that no further such delays are incurred; and if he will make a statement.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","211896"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:05:17.726002Z","http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100660","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol.</p><p> </p><p> </p><p> </p><p>A survey of Chief Crown Prosecutors found that 82 local authorities have signed a local protocol as of 5 September 2014. The attached list of the local authorities identified in the survey has been placed in the library.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:10:13.5272744Z","http://data.parliament.uk/resources/100660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100660/answer","211680 - Table -  information sharing Protocol.docx","List: signatories -  protocol","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a list of the local authorities who have adopted the information-sharing protocol launched by the Crown Prosecution Service in January 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211680"
"http://data.parliament.uk/resources/100673","Department for Communities and Local Government","false","2014-10-29","<p>I refer the hon. Member to my written answer of 9 October 2014, PQ 208759, and the answer to her of 8 April 2014, <em>Official Report</em>, Column 222W.</p><p> </p><p>We receive correspondence on a range of local government issues.</p><p> </p><p>We have published a plain English guide on the openness of council meetings to help councils, the press and members of the public.</p><p><a href="http://www.gov.uk/government/publications/open-and-accountable-local-government-plain-english-guide" target="_blank">www.gov.uk/government/publications/open-and-accountable-local-government-plain-english-guide</a></p>","Keighley","Kris Hopkins",,"2014-10-29T16:32:01.6790248Z","http://data.parliament.uk/resources/100673/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/100673/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-23","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent representations he has received on recording of council meetings in public.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211754"
"http://data.parliament.uk/resources/100675","Department for Communities and Local Government","false","2014-10-28","<p>The Coalition Government has abolished the last Administration’s top-down Regional Strategies which imposed housing numbers on local councils and fuelled resentment against new development.<br><br>Our planning reforms have ensured that councils should determine where new homes should and should not go through their Local Plans. It is for elected local councils working with their local communities to decide how best to meet their objectively assessed housing needs.</p><p><br>Our Planning Guidance, which we published on 6 March, sets out a clear and simplified methodology for assessing development needs for housing. Planning ahead for housing is the best way to make sure communities and business can have confidence and ensure enough housing is delivered to meet local needs.</p><p> </p><p>Housing projections provide the starting point estimate of overall housing need, but can then be adjusted to reflect other factors including any constraints on land. This creates a housing requirement figure, which is used as the starting point for calculating a five-year land supply.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-28T14:24:51.7524681Z","http://data.parliament.uk/resources/100675/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100675/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what methodology his Department recommends for the calculation of five year land supplies; whether planning authorities are required to use regional spatial strategy figures in such calculations; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","211685"
"http://data.parliament.uk/resources/100677","Department for Culture Media and Sport","false","2014-10-29","<p>The pace of delivery of the Superfast Broadband Programme has accelerated substantially across the UK over recent months, resulting with on average 40,000 premises per week now able to access superfast broadband . All 44 Phase 1 local projects are delivering superfast broadband to homes and businesses. In August the programme had reached 1 million premises, and by February 2015 we will have reached 2 million homes and businesses. The second phase to extend coverage to 95% of UK premises by 2017 is in procurement and aims to have all contracts signed by early 2015.</p>","Wantage","Mr Edward Vaizey",,"2014-10-29T10:01:40.0615397Z","http://data.parliament.uk/resources/100677/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100677/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment he has made of the adequacy of the speed of the delivery of superfast broadband to rural areas.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211748"
"http://data.parliament.uk/resources/100680","Ministry of Defence","false","2014-10-28","<p>No service leavers who reside in Northern Ireland have benefitted from the Scheme as Northern Ireland was classified as an overseas location.</p><p> </p><p>However, I am pleased to say that action is in hand to amend the legislation governing the Scheme to extend provision to Northern Ireland service leavers. We anticipate this coming into effect from September 2015.</p>","Broxtowe","Anna Soubry","211683","2014-10-28T17:54:21.2904943Z","http://data.parliament.uk/resources/100680/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100680/answer",,,"11","Defence","Defence","2014-10-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many service leavers resident in Northern Ireland have received further and higher educational support under the Service Leavers Scheme funded by his Department.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211681"
