"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/391259","Foreign and Commonwealth Office","false","2015-07-29","<p>The UK will be represented at a senior level. A decision will be taken in due course.</p>","Baroness Anelay of St Johns","2015-07-29T16:26:59.513Z","http://data.parliament.uk/resources/391259/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-20","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government who will represent the United Kingdom at the UN Security Council debate on UN Security Council Resolution 1325 and the UN High Level Review of Women, Peace and Security, in October 2015.","false","Biography information for Baroness Helic","Baroness Helic","HL1626"
"http://data.parliament.uk/resources/391260","Foreign and Commonwealth Office","false","2015-07-29","<p>The UK Mission to the UN is in close contact with UN Women, who are supporting the coordination of the Global Study on the implementation of UN Security Council Resolution (UNSCR) 1325 and related preparations for the High Level Review in October. The Global Study will make an assessment on the implementation of UNSCR 1325 by UN Member States, and make recommendations to improve global implementation. The main findings of the Global Study will also be incorporated into the Secretary General’s annual report on Women, Peace and Security, which we expect to be published around the same time as the Global Study. Officials, working closely with colleagues from the Ministry of Defence and the Department for International Development, are developing a series of UK commitments to improve implementation of UNSCR 1325, which will focus on several key areas where implementation to date has been most lacking, including women’s participation, military/security services, financing, prevention and National Action Plans. These commitments will be announced at the High Level Review in October, subject to Ministers’ views on the proposals.</p>","Baroness Anelay of St Johns","2015-07-29T16:19:56.983Z","http://data.parliament.uk/resources/391260/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-20","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the implementation by UN Member States of UN Security Council Resolution 1325; and what the United Kingdom’s strategy is as the UN lead nation on this agenda.","false","Biography information for Baroness Helic","Baroness Helic","HL1627"
"http://data.parliament.uk/resources/391261","Foreign and Commonwealth Office","false","2015-07-29","<p>The UK remains committed to ensuring that Syrian women participate fully in any future negotiations to end the Syrian conflict. In 2014 we supported an initiative by the Women’s International League for Peace and Freedom to improve the capacity of women’s groups to participate in a political process in Syria, including through learning lessons from similar women’s groups in Bosnia. The initiative also helped to provide a platform for women to advocate for a solution to the conflict in UN fora, including by influencing the UN during the review of Syria’s implementation of the Convention on the Elimination of all Forms of Discrimination Against Women.</p><p> </p><p>We have raised the importance of the role of women’s groups in political processes with senior UN officials, including UN Special Envoy for Syria, Staffan De Mistura. We understand that Mr De Mistura involved women’s groups in his recent round of consultations on a future political process in Syria. We also ensured that the following language was included in June’s UN Human Rights Council resolution on Syria: “Calls upon the international community to support the leadership and full participation of women in all efforts aimed at finding a political solution to the Syrian Arab Republic, as envisaged by the Security Council in its resolutions 1325 (2000) of 31 October 2000 and 2122 (2013) of 18 October 2013”.</p><p> </p><p>More broadly, our programmes of support to grass roots peace-building initiatives and civil society groups inside Syria seek to ensure that Syrian women’s voices are heard and that they are represented in future political negotiations.</p>","Baroness Anelay of St Johns","2015-07-29T16:26:50.557Z","http://data.parliament.uk/resources/391261/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-20","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty’s Government whether it remains their policy to ensure that future negotiations to end the Syria conflict include the formal participation of Syrian women; what representations they have made to the UN about this; and what initiatives they have begun to help identify and support Syrian women’s groups to fulfil this role.","false","Biography information for Baroness Helic","Baroness Helic","HL1628"
"http://data.parliament.uk/resources/391053","Home Office","false","2015-07-28","<p>The previous Government signed the Istanbul Convention in June 2012. This Government remains committed to its ratification. The Government takes its international commitments very seriously and will only commit to such ratification when we are absolutely satisfied that we comply with all articles. The UK already complies with the vast majority of the articles through its comprehensive work to protect women and girls. However primary legislation is needed to comply with the extra-territorial jurisdiction provisions in Article 44 of the Convention before ratification.</p>","Lord Bates","2015-07-28T14:03:20.33Z","http://data.parliament.uk/resources/391053/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-17","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","2","House of Lords","To ask Her Majesty’s Government when the United Kingdom signed the Istanbul Protocol; and when they plan to ratify it.","false","Biography information for Baroness Helic","Baroness Helic","HL1591"
"http://data.parliament.uk/resources/391054","Ministry of Defence","false","2015-07-30","<p>Protection of Civilian (PoC) training is now integrated into all of the training courses delivered to Peshmerga troops by UK training teams. This includes training on sexual violence and gender issues.</p><p>UK trainers have also delivered training to coalition partners' training teams within the Building Partner Capacity site at Erbil. This includes German, Norwegian, and Italian trainers. All UK trainers deployed to Iraq are now trained to deliver PoC training prior to leaving the UK.</p>","Earl Howe","2015-07-30T13:46:53.817Z","http://data.parliament.uk/resources/391054/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-17","Iraq: Military Aid","2","House of Lords","To ask Her Majesty’s Government whether they plan to integrate training on sexual violence and gender issues into all training given by British forces to the Peshmerga in Iraq.","true","Biography information for Baroness Helic","Baroness Helic","HL1592"
"http://data.parliament.uk/resources/391057","Foreign and Commonwealth Office","false","2015-07-29","<p>The UK has been actively engaged in discussions in the run-up to the High Level Review, and submitted a paper to UN Women for their Global Study that will form the basis of the High Level Review of UN Security Council Resolution (UNSCR) 1325 on Women, Peace and Security. We also contributed to the EU paper for the Global Study. Officials are in the process of drawing up a list of ambitious UK commitments that will focus on several key areas where implementation to date has been most lacking, including women’s participation, military/security services, financing, prevention and National Action Plans. These commitments will be announced at the High Level Review in October.</p>","Baroness Anelay of St Johns","2015-07-29T16:27:43.903Z","http://data.parliament.uk/resources/391057/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-17","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government what contribution they are making to the UN High Level Review of Women, Peace and Security, and what proposals they have put forward to ensure an ambitious and effective outcome.","false","Biography information for Baroness Helic","Baroness Helic","HL1595"
"http://data.parliament.uk/resources/387723","Ministry of Defence","false","2015-07-08","<p>The senior-level steering board on Women, Peace and Security was established in April 2015. The Board will meet every six months; its first meeting was in April 2015 and the second will be held in September 2015.</p>","Earl Howe","2015-07-08T15:30:33.44Z","http://data.parliament.uk/resources/387723/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-06","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 30 June (HL698), when the steering board on Women, Peace and Security was established; and on how many occasions it has met.","false","Biography information for Baroness Helic","Baroness Helic","HL1100"
"http://data.parliament.uk/resources/387724","Foreign and Commonwealth Office","false","2015-07-15","<p>The UK has successfully ensured the Preventing Sexual Violence Initiative (PSVI) and UN Security Council Resolution (UNSCR) 1325 is firmly on the North Atlantic Treaty Organisation (NATO) agenda with broad support from other NATO Allies. Earlier this year, our efforts helped create detailed NATO guidelines on the prevention of and response to conflict related sexual and gender based violence. These guidelines will be integrated into the education, training, operational planning, conduct of operations and evaluation of NATO led operations, as appropriate. Their overall aim is to reduce the risk of conflict related sexual violence and improve response measures that take protection needs into consideration. We support the work of the NATO Special Representative on Women, Peace and Security in implementing the NATO Policy and Action Plan. We will continue to take opportunities to promote PSVI and UNSCR 1325 in NATO as and when they arise.</p><p> </p>","Baroness Anelay of St Johns","2015-07-15T12:36:49.853Z","http://data.parliament.uk/resources/387724/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-06","NATO","2","House of Lords","To ask Her Majesty’s Government whether the Preventing Sexual Violence Initiative and UN Security Council Resolution 1325 remain priority work areas for the United Kingdom delegation to NATO.","false","Biography information for Baroness Helic","Baroness Helic","HL1101"
"http://data.parliament.uk/resources/384486","Ministry of Defence","false","2015-06-30","<p>The Ministry of Defence is undertaking a number of actions aimed at increasing the situational awareness of gender within the Armed Forces. This includes incorporating gender issues into relevant Armed Forces doctrine and pre-deployment training and a wider review of gender issues in all Armed Forces training.</p><p>In domestic terms, the Armed Forces undertake mandatory diversity and inclusion training on entry into service and every two years. Equality and diversity advisors are also embedded within each unit. Each service has a senior gender advocate and a servicewomen's network to improve access and opportunities for women.</p><p> </p>","Earl Howe","2015-06-30T15:21:54.18Z","http://data.parliament.uk/resources/384486/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-22","Armed Forces: Gender","2","House of Lords","To ask Her Majesty’s Government what procedures they have put in place since 2014 to increase the situational awareness of gender within the armed forces at home and on deployment.","false","Biography information for Baroness Helic","Baroness Helic","HL697"
"http://data.parliament.uk/resources/384487","Ministry of Defence","false","2015-06-30","<p>A senior-level steering board on Women, Peace, and Security (and related issues) has been established within the Ministry of Defence.</p><p> </p>","Earl Howe","2015-06-30T15:22:11.347Z","http://data.parliament.uk/resources/384487/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-22","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government what progress they have made toward establishing a senior defence working group on gender, as set out in the United Kingdom National Action Plan on Women, Peace, and Security.","false","Biography information for Baroness Helic","Baroness Helic","HL698"
