"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1385484","Ministry of Justice","false","2021-12-14","<p>We remain committed to looking at the broader aspects of the constitution and the relationship between Government, Parliament and the courts, as pledged in the Government’s Manifesto.</p><p> </p><p>Given the broad nature of these areas, we are taking the work forward via a range of workstreams rather than a single Commission to ensure all policy development is given the utmost consideration.</p><p> </p><p>For example, following the Independent Review of Administrative law and a Government consultation, the Judicial Review and Courts Bill delivers on our manifesto commitment to improve judicial review processes.</p><p> </p><p>The Government also established the Independent Human Rights Act Review in December 2020 to examine the framework of the HRA, how it is operating in practice and whether any change is required. We have published the Panel’s report today and carefully considered its conclusions as part of a wider reform programme.</p><p> </p><p>Today the Justice Secretary launched a consultation to seek views on the government’s proposals to reform the Human Rights Act. This will ensure the domestic human rights framework meets the needs of the society it serves and commands public confidence.</p>","South Suffolk","James Cartlidge",,"2021-12-14T17:20:39.45Z","http://data.parliament.uk/resources/1385484/answer","Biography information for James Cartlidge","54","Justice","Justice","2021-12-06","Constitution, Democracy and Rights Commission","1","House of Commons","To ask the Secretary of State for Justice, whether the Government has plans to commence a stand-alone Constitution, Democracy and Rights Commission.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","87641"
"http://data.parliament.uk/resources/1315358","Cabinet Office","false","2021-05-20","<p>The Government remains absolutely committed to looking at the broader aspects of the constitution and the relationship between the Government, Parliament and the courts as pledged in our Manifesto. As set out to the Public Administration and Constitutional Affairs Committee, we are taking forward this work through a number of separate workstreams to ensure all policy development is given the utmost consideration.</p><p>Of those workstreams which have already been announced, two of these have been subject to independent review including an expert panel. These are the Independent Review of Administrative Law chaired by Lord Faulkes which presented its findings to Government earlier this year, and the current Independent Review of the Human Rights Act chaired by Sir Peter Gross.</p><p>We will consider the composition and focus of future workstreams carefully including whether these should be the subject of an independent review.</p><p> </p><p> </p>","Hornchurch and Upminster","Julia Lopez","2299","2021-05-20T16:12:43.78Z","http://data.parliament.uk/resources/1315358/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-05-17","Constitution, Democracy and Rights Commission","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the answer from the Lord Chancellor and Secretary of State for Justice to Q90 on 8 December 2020 during the oral evidence session of the Public Administration and Constitutional Affairs Committee, The Government’s Constitution, Democracy and Rights Commission HC892, for what reason his Department decided against establishing a Constitution, Democracy and Rights Commission.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2298"
"http://data.parliament.uk/resources/1315359","Cabinet Office","false","2021-05-20","<p>The Government remains absolutely committed to looking at the broader aspects of the constitution and the relationship between the Government, Parliament and the courts as pledged in our Manifesto. As set out to the Public Administration and Constitutional Affairs Committee, we are taking forward this work through a number of separate workstreams to ensure all policy development is given the utmost consideration.</p><p>Of those workstreams which have already been announced, two of these have been subject to independent review including an expert panel. These are the Independent Review of Administrative Law chaired by Lord Faulkes which presented its findings to Government earlier this year, and the current Independent Review of the Human Rights Act chaired by Sir Peter Gross.</p><p>We will consider the composition and focus of future workstreams carefully including whether these should be the subject of an independent review.</p><p> </p><p> </p>","Hornchurch and Upminster","Julia Lopez","2298","2021-05-20T16:12:43.833Z","http://data.parliament.uk/resources/1315359/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-05-17","Constitution, Democracy and Rights Commission","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the oral evidence session on 8 December 2020 of the Public Administration and Constitutional Affairs Committe,: The Government’s Constitution, Democracy and Rights Commission HC892, what steps his Department is taking to ensure reviews remain independent; and how review topics will be selected.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2299"
"http://data.parliament.uk/resources/1228780","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-03","<p>I refer the Hon. member to the answer given to PQs <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-08/1279/" target="_blank">1274-1279</a> on 13 January 2020.</p>","Norwich North","Chloe Smith",,"2020-09-03T15:58:59.613Z","http://data.parliament.uk/resources/1228780/answer","Biography information for Chloe Smith","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Constitution, Democracy and Rights Commission","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the timetable is for the establishment of the proposed Commission on the Constitution, Democracy and Human Rights.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","82427"
"http://data.parliament.uk/resources/1221507","Cabinet Office","false","2020-07-13","<p>I refer the Hon. member to the answer given to PQs <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-08/1279/" target="_blank">1274-1279</a> on 13 January 2020.</p>","Norwich North","Chloe Smith","70500 ; 70501","2020-07-13T10:49:09.79Z","http://data.parliament.uk/resources/1221507/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-07-07","Constitution, Democracy and Rights Commission","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's timetable is for the formation of the Commission on the Constitution, Democracy and Human Rights.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","70499"
"http://data.parliament.uk/resources/1221508","Cabinet Office","false","2020-07-13","<p>I refer the Hon. member to the answer given to PQs <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-08/1279/" target="_blank">1274-1279</a> on 13 January 2020.</p>","Norwich North","Chloe Smith","70499 ; 70501","2020-07-13T10:49:09.853Z","http://data.parliament.uk/resources/1221508/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-07-07","Constitution, Democracy and Rights Commission","1","House of Commons","To ask the Minister for the Cabinet Office, how the membership of the Commission on the Constitution, Democracy and Human Rights will be determined.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","70500"
"http://data.parliament.uk/resources/1221509","Cabinet Office","false","2020-07-13","<p>I refer the Hon. member to the answer given to PQs <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-08/1279/" target="_blank">1274-1279</a> on 13 January 2020.</p>","Norwich North","Chloe Smith","70499 ; 70500","2020-07-13T10:49:09.883Z","http://data.parliament.uk/resources/1221509/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-07-07","Constitution, Democracy and Rights Commission","1","House of Commons","To ask the Minister for the Cabinet Office, what the planned scope is of the Commission on the Constitution, Democracy and Human Rights.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","70501"
"http://data.parliament.uk/resources/1218787","Cabinet Office","false","2020-07-02","<p>The Government has received assorted correspondence on the proposals for a Commission. The Government will publish more details on this work programme in due course.</p>","Norwich North","Chloe Smith","66186","2020-07-02T15:04:50.54Z","http://data.parliament.uk/resources/1218787/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-29","Constitution, Democracy and Rights Commission","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) correspondence and (b) representations he has received on proposals to engage citizens in the Constitution, Democracy and Rights Commission; and if he will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","66185"
"http://data.parliament.uk/resources/1205409","Cabinet Office","false","2020-07-02","<p>Further announcements will be made in the usual way.</p>",,"Lord True",,"2020-07-02T11:56:38.507Z","http://data.parliament.uk/resources/1205409/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-06-18","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government, further to the answer by Earl Howe on 29 January (HL Deb, col 1439), what representations they have received regarding citizens' engagement in the proposed Constitution, Democracy and Rights Commission; and what progress they have made in establishing that Commission.","false","Biography information for Lord Young of Cookham",,"Lord Young of Cookham","HL5961"
"http://data.parliament.uk/resources/1197964","Cabinet Office","false","2020-06-09","<p>I refer the Hon. Member to the answer given to PQs <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-08/1279/" target="_blank">1274, 1275, 1276,1277, 1278 and 1279</a> on 13 January 2020.</p>","Norwich North","Chloe Smith",,"2020-06-09T14:33:46.317Z","http://data.parliament.uk/resources/1197964/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-01","Constitution, Democracy and Rights Commission","1","House of Commons","To ask the Minister for the Cabinet Office, when the Constitution, Democracy and Rights Commission will be established.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","52142"
