"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/909270","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>The Government’s Industrial Strategy has set out a long-term approach to boost the UK’s productivity growth and ensure that we’re building an economy fit for the future. Our White Paper has set out a range of measures aimed at increasing investment from the private and public sector and includes a commitment to increase total R&amp;D investment to 2.4% of GDP by 2027. The Government will support UK priorities in key areas of innovation through investing in the Industrial Strategy Challenge Fund, with over £1.7bn committed so far through the first two waves. One example is the £246m Faraday Battery Challenge to position the UK to be at the cutting edge of battery technology. We have also just held an open Expressions of Interest process for potential programmes for a third wave of the Challenge Fund.</p><p> </p><p>As we leave the EU we remain committed to making the UK the best place in Europe to own and grow a business. The Department for International Trade (DIT) and the Department for Business, Energy and Industrial Strategy (BEIS) have dedicated teams who promote the UK as a destination for investment into manufacturing and to boost trade from UK manufacturing companies abroad. In 2016/17, on marine, for example, the DIT High Value Campaign programme secured around £214 million of UK Exports; the Aerospace team supported over £7 billion of aerospace exports; and the DIT rail team recorded overseas export wins to the value of £323million, including manufactured goods.</p>","Watford","Richard Harrington","2018-06-04T14:47:56.467Z","http://data.parliament.uk/resources/909270/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-22","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support British manufacturing firms to diversify into new (a) consumer and (b) overseas markets.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","146701"
"http://data.parliament.uk/resources/909271","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>The development of ABLE is a commercial matter for the company.</p>","Devizes","Claire Perry","2018-06-04T14:45:56.887Z","http://data.parliament.uk/resources/909271/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-22","ABLE Humber Port","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the development of the Able Marine Energy Park.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","146924"
"http://data.parliament.uk/resources/909273","Department for Digital, Culture, Media and Sport","false","2018-06-04","<p>I refer the Honourable Member to the answer given to PQ 143186 on 15th May.</p>","Northampton North","Michael Ellis","2018-06-04T13:41:16.793Z","http://data.parliament.uk/resources/909273/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-22","Holidays","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government taking to ensure that people (a) in and (b) out work has the opportunity to have a holiday each year regardless of their income or personal circumstances.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","146878"
"http://data.parliament.uk/resources/909289","Department for Digital, Culture, Media and Sport","false","2018-06-04","<p>There are no contractors currently employed by the Department for Digital, Culture, Media &amp; Sport paid more than £1000 a day.</p>","Stourbridge","Margot James","2018-06-04T15:35:22.633Z","http://data.parliament.uk/resources/909289/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-22","Department for Digital, Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many contractors currently employed by his Department are paid £1,000 or more per day.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","146802"
"http://data.parliament.uk/resources/909295","Home Office","false","2018-06-04","<p>The application system for the EU exit settlement scheme will be streamlined, user-friendly and draw on existing government data to minimise the burden on applicants to provide evidence.</p><p>Every applicant will be required to provide proof of their identity and nationality, and declare any criminal convictions. They will also need to provide basic contact details and a recent photograph of themselves. Those that have them will also be asked to provide their national insurance number and the reference numbers of any documents previously issued to them by the Home Office.</p><p>In some cases, where the existing government data is not sufficient to confirm the applicant’s qualification for either settled or temporary status, they may need to provide additional evidence of their residence in the UK.</p><p>We will publish further details in due course.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-04T16:31:42.497Z","http://data.parliament.uk/resources/909295/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what information will be required of EU citizens applying for (a) temporary and (b) settled status.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","146702"
"http://data.parliament.uk/resources/909303","Department for Work and Pensions","false","2018-06-04","<p>We have made no estimate of the average proportion of net income paid out in Child Maintenance. Child Maintenance is calculated using a set percentage of a Paying Parent’s gross income. The percentages used are the same for those employed or self-employed.</p><p> </p><p>The calculation process and rates are set out in:</p><p><a href="https://www.gov.uk/government/publications/how-we-work-out-child-maintenance" target="_blank">https://www.gov.uk/government/publications/how-we-work-out-child-maintenance</a></p><p> </p>","North West Hampshire","Kit Malthouse","2018-06-04T14:56:45.047Z","http://data.parliament.uk/resources/909303/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average proportion of a person's net income is paid out in child maintenance by people in (a) employment and (b) self-employment.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","146925"
"http://data.parliament.uk/resources/909305","Northern Ireland Office","false","2018-06-04","<p>We are committed to there being no hard border between Northern Ireland and Ireland, which will mean no physical infrastructure at the border, or related checks and controls. Throughout engagements with a broad range of stakeholders both the Secretary of State and I have made that commitment very clear.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-06-04T09:26:10.44Z","http://data.parliament.uk/resources/909305/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-05-22","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she has taken steps to assess public opinion towards different potential border checks between Northern Ireland and the Republic of Ireland after the UK leaves the EU.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","146979"
"http://data.parliament.uk/resources/909307","Department for Transport","false","2018-06-04","<p>£4.1m was invested to improve this junction in 2015, and the M6 through it will be upgraded at this point to smart motorway standard under the current road investment strategy. Highways England’s <em>London to Scotland West </em>route strategy identified this junction as a “potential future pinch point where congestion could inhibit future economic growth” and Highways England will revisit this assessment when it next reviews its route strategies.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-04T14:38:53.423Z","http://data.parliament.uk/resources/909307/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-22","M6","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential (a) employment and (b) economic benefits of transport infrastructure improvements to Junction 23 of the M6 Motorway.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","146923"
"http://data.parliament.uk/resources/909308","Women and Equalities","false","2018-06-04","<p>This Government supports a wide range of policies to remove inequalities related to gender. However, the Government Equalities Office does not lead on health related issues and is not promoting Menstrual Hygiene Day or organising events related to it.</p>","Louth and Horncastle","Victoria Atkins","2018-06-04T12:20:53.16Z","http://data.parliament.uk/resources/909308/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-22","Menstrual Hygiene Day","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department plans to promote menstrual hygiene day on 28 May.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","146758"
"http://data.parliament.uk/resources/909316","Department for International Trade","false","2018-06-04","<p>We have announced several working groups to explore the best ways of progressing our trade and investment relationships. Individual announcements and statements on the progress of working groups will continue to be made available on the department’s website, as and when appropriate.</p>","Chelsea and Fulham","Greg Hands","2018-06-04T14:32:17.087Z","http://data.parliament.uk/resources/909316/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-05-22","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what recent progress each of the trade and investment working groups in his Department have made on the UK's future trade relationships with other countries.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","146685"
