"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144651","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The draft statutory guidance relating to pet sales that accompanies <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> (the 2018 Regulations) contained two minimum accommodation size lengths for snakes in pet selling establishments. One was two thirds snake length and related to the minimum length of the enclosure in order to comply with the 2018 Regulations; and the other was 1x snake length which was the minimum length needed to attain the optional higher welfare standard.</p><p> </p><p>During consultation on the draft guidance a group of specialist exotic animal veterinary and keeping professionals advised that there was no welfare basis for the higher welfare standard. We therefore withdrew the higher minimum welfare standard for snake accommodation sizes from the final published guidance. However, the minimum welfare size needed to comply with the 2018 Regulations remains at two thirds snake length. We have not made an estimate of the costs to businesses if they were required to increase the size of their snake enclosures.</p><p> </p>","Richmond Park","Zac Goldsmith","286612","2019-09-09T16:51:24.573Z","http://data.parliament.uk/resources/1144651/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-04","Snakes: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons the minimum size of enclosures for snakes was changed from the requirement stated in the draft Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 guidance.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286611"
"http://data.parliament.uk/resources/1144652","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The draft statutory guidance relating to pet sales that accompanies <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> (the 2018 Regulations) contained two minimum accommodation size lengths for snakes in pet selling establishments. One was two thirds snake length and related to the minimum length of the enclosure in order to comply with the 2018 Regulations; and the other was 1x snake length which was the minimum length needed to attain the optional higher welfare standard.</p><p> </p><p>During consultation on the draft guidance a group of specialist exotic animal veterinary and keeping professionals advised that there was no welfare basis for the higher welfare standard. We therefore withdrew the higher minimum welfare standard for snake accommodation sizes from the final published guidance. However, the minimum welfare size needed to comply with the 2018 Regulations remains at two thirds snake length. We have not made an estimate of the costs to businesses if they were required to increase the size of their snake enclosures.</p><p> </p>","Richmond Park","Zac Goldsmith","286611","2019-09-09T16:51:24.62Z","http://data.parliament.uk/resources/1144652/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-04","Snakes: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish correspondence between her Department and businesses on the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 guidance on the size of snake enclosures; and what estimate she has made of the costs to businesses of increasing the size of snake enclosures.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286612"
"http://data.parliament.uk/resources/1144731","Treasury","false","2019-09-09","<p>The administration of the tax system is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T15:09:58.453Z","http://data.parliament.uk/resources/1144731/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, what recent progress has been made in resolving the dispute between the HMRC and the Roadchef Employee Benefits Trust; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286613"
"http://data.parliament.uk/resources/1144241","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The Social and Economic Research Group of Forest Research, part of the Forestry Commission, focuses on understanding the complex relationships between forestry, the environment and society. The importance of peri urban woods and urban woods for people’s wellbeing, both physical, mental and social is well known. The group is currently participating in a number of activities which will help increase our understanding of the health and wellbeing benefits of trees and greenspace.</p><p> </p><p>The Forestry Commission also supports the Urban Forest and Woodland Advisory Committee Network, which advises the Forestry Commission on forestry. The network has produced various publications on the benefits of a resilient urban forest, including for human health and quality of life.</p><p> </p>","Richmond Park","Zac Goldsmith",,"2019-09-09T11:25:30.483Z","http://data.parliament.uk/resources/1144241/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-03","Trees: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will make an assessment of the effect of urban trees on levels of human physical health and well being; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286093"
"http://data.parliament.uk/resources/1144242","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>We do not provide direct support to tree nurseries. Our sustained support for new woodland creation helps ensure that there is ongoing demand for forest trees. The Forestry Commission has regular contact with representative bodies, sharing information on the expected level of tree planting and demand for trees to aid the planning of tree production.</p><p> </p><p>We are looking at how we can support the nursery industry in improving biosecurity and improve tree seed viability.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T11:32:27.04Z","http://data.parliament.uk/resources/1144242/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-03","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the adequacy of funding and other Government support for the tree nursery industry to ensure that it is able to plan and invest in the infrastructure required to increase the numbers of trees that the Government estimates will be required to be planted to help meet its climate change and biodiversity targets.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286094"
"http://data.parliament.uk/resources/1144243","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The National Forest Inventory Forest Research, part of the Forestry Commission, gathers data on the number of trees within woodland in Britain. In addition it monitors the canopy area of trees outside of woodland within. More details of the work carried out and information it publishes can be found here: <a href="https://www.forestresearch.gov.uk/tools-and-resources/national-forest-inventory/about-the-nfi/" target="_blank">https://www.forestresearch.gov.uk/tools-and-resources/national-forest-inventory/about-the-nfi/</a></p><p> </p><p>All woodland is protected against unauthorised removal through the control of tree felling in the Forestry Act 1967, the Environmental Impact Assessment (Forestry) Regulations and the planning system. Activities authorised and supported by the Forestry Commission, including woodland management which has grant support available through Countryside Stewardship and Felling Licences applications, are expected to meet the UK Forestry Standard, the Government’s approach to sustainable forestry.</p><p> </p>","Richmond Park","Zac Goldsmith",,"2019-09-09T11:27:41.507Z","http://data.parliament.uk/resources/1144243/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-03","Trees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has to (a) collate statistics on the number of trees in the UK and (b) ensure that existing trees are adequately maintained.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286095"
"http://data.parliament.uk/resources/1144244","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>A public consultation on policies to improve the management of our trees and woodlands by Local Authorities was opened in December 2018. The consultation ended in February 2019. This document set out Government’s view on the importance of trees, especially in an urban environment, and the need for more policies to enhance the status and protection of urban trees.</p><p>The Government committed in the 25 Year Environment Plan to introduce a duty on Local Authorities to consult the public on felling street trees. This will increase the transparency of decision-making and give the public a say in the management of these important natural assets. It will encourage local authorities to consider concerns raised and have regard to these when making decisions. This duty will be introduced in the forthcoming Environment Bill.</p>","Richmond Park","Zac Goldsmith","285154","2019-09-09T11:15:05.243Z","http://data.parliament.uk/resources/1144244/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-03","Trees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential merits of bringing forward legislative proposals to require each local authority to employ suitably qualified public-realm tree officers to ensure that (a) statistics are collated on the number of trees and (b) existing trees are adequately maintained in each local authority area.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286096"
"http://data.parliament.uk/resources/1144245","Department for Transport","false","2019-09-09","<p>The Government is keen to promote cycling and understands this involves increasing funding. Decisions on future funding will be made as part of the multi-year Spending Review, which is planned for 2020.</p>","Daventry","Chris Heaton-Harris",,"2019-09-09T12:19:09.8Z","http://data.parliament.uk/resources/1144245/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Cycling: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral evidence of the former Minister of State to the Transport Committee on active travel on 1 May 2019, what his policy is on increasing Government funding for improvements to cycling.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286097"
"http://data.parliament.uk/resources/1142950","Department for Transport","false","2019-09-09","<p>The Government remains committed to publishing best practice guidance on the provision of high quality disability awareness training for bus and coach drivers, to support operators to ensure that every driver has the knowledge and skills to assist disabled passengers.</p><p> </p><p>We will publish the guidance later in the year and will work with the bus and coach industry to encourage its adoption.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T12:20:22.11Z","http://data.parliament.uk/resources/1142950/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Bus Services: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish his Department's its guidance for bus operators on the quality of training in relation to the EU Bus and Coach Regulations 2013 on making bus transport more accessible to guide-dog owners.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284450"
"http://data.parliament.uk/resources/1143076","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2019-09-09T16:25:08.57Z","http://data.parliament.uk/resources/1143076/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the troika of UK, US and Norway has had in Sudan’s constitutional settlement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284749"
