"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/606752","Department for Culture, Media and Sport","false","2016-10-25","<p>The Government announced a review of Gaming Machines on 24 October which will look at evidence in regards to stakes and prizes of gaming machines; the number and location of gaming machines; and social responsibility measures to protect players and communities from gambling-related harm, including gambling advertising.</p><p> </p><p>This review will include a close look at the issue of sub-category B2 gaming machines (more commonly known as Fixed Odds Betting Terminals - FOBTs) and specific concerns about the harm they cause, be that to the players themselves or the local communities in which they are located. This is the correct mechanism in which to look again at this issue.</p><p> </p><p>There is now an opportunity for anyone with an interest in this matter to submit evidence for consideration. The Call for Evidence period ends on 4 December 2016.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","49697 ; 49736","2016-10-25T10:33:29Z","http://data.parliament.uk/resources/606752/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-20","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations she has received on fixed odds betting terminals.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49699"
"http://data.parliament.uk/resources/417776","Prime Minister","false","2015-09-14","<p>As I said during my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23, these individuals presented a clear and present danger to the country and this action was taken because there was no alternative. The Attorney General was consulted and was clear there was a legal basis for this action in international law. Our Permanent Representative has informed the President of the United Nations Security Council of this activity, which was conducted in the self-defence of the UK.</p>","Witney","Mr David Cameron","9653 ; 9656","2015-09-14T15:49:25.86Z","http://data.parliament.uk/resources/417776/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Counter-terrorism","1","House of Commons","To ask the Prime Minister, whether the Government has carried out a cross-departmental assessment of the strategic implications of the targeted killing of British citizens outside declared war zones.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9571"
"http://data.parliament.uk/resources/417777","Prime Minister","false","2015-09-14","<p>As I said during my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23, these individuals presented a clear and present danger to the country and this action was taken because there was no alternative. The Attorney General was consulted and was clear there was a legal basis for this action in international law. Our Permanent Representative has informed the President of the United Nations Security Council of this activity, which was conducted in the self-defence of the UK.</p>","Witney","Mr David Cameron","9571 ; 9653","2015-09-14T15:49:27.493Z","http://data.parliament.uk/resources/417777/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Counter-terrorism","1","House of Commons","To ask the Prime Minister, what assessment he has made of whether the Caroline principles on the right to self-defence under Article 51 of the UN Charter have been strictly applied by the UK Government.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9656"
"http://data.parliament.uk/resources/417778","Prime Minister","false","2015-09-14","<p>I refer the hon. Member to my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23.</p>","Witney","Mr David Cameron",,"2015-09-14T15:45:28.397Z","http://data.parliament.uk/resources/417778/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Libya and Syria: Military Intervention","1","House of Commons","To ask the Prime Minister, if he will ensure that there is a debate in the House before further UK military intervention is taken in (a) Syria and (b) Libya.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9655"
"http://data.parliament.uk/resources/417779","Cabinet Office","false","2015-09-11","<p>The 2015 National Security Strategy and the Strategic Defence and Security Review, informed by the National Security Risk Assessment, are considering a wide range of risks and threats including terrorism, and responses. We cannot speculate on the outcome of the Strategic Defence and Security Review.</p>","West Dorset","Mr Oliver Letwin",,"2015-09-11T11:29:04.747Z","http://data.parliament.uk/resources/417779/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-09-08","Unmanned Air Vehicles","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will devise and disclose a distinct UK drones and targeted killing policy as part of the Strategic Defence and Security Review.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9637"
"http://data.parliament.uk/resources/417780","Ministry of Defence","false","2015-09-14","<p>The Prime Minister and I are ready to take military action as a last resort to prevent an imminent terrorist attack on the UK.</p>","Sevenoaks","Michael Fallon",,"2015-09-14T15:50:38.36Z","http://data.parliament.uk/resources/417780/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-09-08","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has compiled a list of people for targeted killing outside Iraq.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9654"
"http://data.parliament.uk/resources/417782","Prime Minister","false","2015-09-14","<p>As I said during my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23, these individuals presented a clear and present danger to the country and this action was taken because there was no alternative. The Attorney General was consulted and was clear there was a legal basis for this action in international law. Our Permanent Representative has informed the President of the United Nations Security Council of this activity, which was conducted in the self-defence of the UK.</p>","Witney","Mr David Cameron","9571 ; 9656","2015-09-14T15:49:27.13Z","http://data.parliament.uk/resources/417782/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Unmanned Air Vehicles","1","House of Commons","To ask the Prime Minister, what definitions the Government adopts of (a) self-defence and (b) imminence in authorising the Khan drones strike; and what assessment the Government has made of the difference between such definitions and those formulated by the US administration.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9653"
"http://data.parliament.uk/resources/390946","Ministry of Defence","false","2015-07-24","<p>No decisions have yet been taken by the Government on a wider post- Afghanistan review. We have been learning the tactical lessons of our operations in Afghanistan throughout the campaign.</p>","Sevenoaks","Michael Fallon",,"2015-07-24T11:13:23.75Z","http://data.parliament.uk/resources/390946/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-17","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 July 2015 to Question 5927, if he will commission a lessons learned post-Afghanistan review to inform future military strategy.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","7772"
"http://data.parliament.uk/resources/390950","Ministry of Defence","false","2015-09-07","<p>The decision to deploy aircraft is taken by Ministers after an assessment has been made on the effect that is required, together with the nature and location of the operation. The policy for the deployment of armed remotely piloted aircraft systems is the same as that for manned aircraft.</p>","Portsmouth North","Penny Mordaunt",,"2015-09-07T15:07:38.497Z","http://data.parliament.uk/resources/390950/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-17","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the contribution of the hon. Member for Sutton Coldfield of 15 July 2015, Official Report, column 887, what his policy is on deployment of armed drones outside of designated war zones; and if he will make a statement.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","7838"
"http://data.parliament.uk/resources/388156","Ministry of Defence","false","2015-07-14","<p>Permission must be sought in advance of any operation launched from a UK base and must satisfy our legal requirements, but it is not our general policy to give information on the detail of operations conducted by other nations.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-07-14T15:22:08.17Z","http://data.parliament.uk/resources/388156/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-07","USA: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, whether the US has sought permission from his Department to use US bases in the UK in connection with airstrikes in (a) Libya, (b) any other country in North Africa and (c) Yemen.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6032"
