"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1341165","Department of Health and Social Care","false","2021-07-06","<p>The Department does not have a specific men’s health strategy. Relevant issues are identified and policy developed on a condition specific basis.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-06T16:51:01.897Z","http://data.parliament.uk/resources/1341165/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-28","Health Services: Males","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department is developing to tackle specific health issues affecting men and boys.","false","Biography information for Henry Smith","Crawley","Henry Smith","23152"
"http://data.parliament.uk/resources/1313028","Department of Health and Social Care","false","2021-05-17","<p>NHS England’s Quality and Outcomes Framework (QOF) includes data on heart failure collected in primary care and community care services. In April 2020, the QOF was updated to support moves towards earlier diagnosis and management. This encourages general practitioner surgeries to capture data confirming heart failure diagnosis. Cardiovascular disease encompasses a range of conditions extending from heart attacks to congenital heart disease and stroke many of which are heritable. Research is being undertaken on personalised medicine to detect genes that make people more vulnerable to heart attacks and strokes</p><p><br> The National Institute for Cardiovascular Outcomes Research collects data through the National Cardiac Audit Programme, which helps the National Health Service improve the quality of care by ensuring that heart failure data collection covers the most appropriate areas, including whether the patient has been referred to a rehabilitation programme following hospital episode.</p>","Bury St Edmunds","Jo Churchill",,"2021-05-17T15:00:17.187Z","http://data.parliament.uk/resources/1313028/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-11","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that heart failure data collection includes (a) primary and community care services, (b) the underlying cause of heart failure, (c) whether genetic testing has been considered and (d) the rehabilitative and long term support that has been put in place.","false","Biography information for Henry Smith","Crawley","Henry Smith","207"
"http://data.parliament.uk/resources/1313029","Department of Health and Social Care","false","2021-05-17","<p>Heart failure is a key priority in the NHS Long Term Plan. The Plan sets out a number of key ambitions to improve care and outcomes for those individuals with cardiovascular disease (CVD), including enhanced diagnostic support in the community, better personalised planning and increasing access to cardiac rehabilitation.NHS England and NHS Improvement are investing £4.5 million in 2012/22 to support whole pathway improvements in cardiac networks and to reduce variation in care across the service.</p><p>To reduce readmissions, the National Health Service is supporting patients to better understand their condition, so that they can be supported to self-manage at home. The NHS Long Term Plan will provide for greater awareness of the symptoms of heart failure and to ensure early and rapid access to diagnostic tests and treatment. Greater access to echocardiography in primary care will improve the investigation of those with breathlessness - a key heart failure symptom.</p><p>Those people with heart failure and heart valve disease will be better supported by multi-disciplinary teams as part of Primary Care Networks (PCN). Development of a PCN Directed Enhanced Service for CVD prevention and diagnosis is ongoing and will be implemented in 2021/22.</p>","Bury St Edmunds","Jo Churchill","209 ; 210","2021-05-17T14:58:13.18Z","http://data.parliament.uk/resources/1313029/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-11","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the (a) variation between hospitals in the provision of specialist care for heart failure patients and (b) rate at which people with heart failure are readmitted to hospital after their first admission.","false","Biography information for Henry Smith","Crawley","Henry Smith","208"
"http://data.parliament.uk/resources/1313030","Department of Health and Social Care","false","2021-05-17","<p>Heart failure is a key priority in the NHS Long Term Plan. The Plan sets out a number of key ambitions to improve care and outcomes for those individuals with cardiovascular disease (CVD), including enhanced diagnostic support in the community, better personalised planning and increasing access to cardiac rehabilitation.NHS England and NHS Improvement are investing £4.5 million in 2012/22 to support whole pathway improvements in cardiac networks and to reduce variation in care across the service.</p><p>To reduce readmissions, the National Health Service is supporting patients to better understand their condition, so that they can be supported to self-manage at home. The NHS Long Term Plan will provide for greater awareness of the symptoms of heart failure and to ensure early and rapid access to diagnostic tests and treatment. Greater access to echocardiography in primary care will improve the investigation of those with breathlessness - a key heart failure symptom.</p><p>Those people with heart failure and heart valve disease will be better supported by multi-disciplinary teams as part of Primary Care Networks (PCN). Development of a PCN Directed Enhanced Service for CVD prevention and diagnosis is ongoing and will be implemented in 2021/22.</p>","Bury St Edmunds","Jo Churchill","208 ; 210","2021-05-17T14:58:13.233Z","http://data.parliament.uk/resources/1313030/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-11","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase (a) access to and (b) uptake of cardiac rehabilitation for heart failure patients.","false","Biography information for Henry Smith","Crawley","Henry Smith","209"
"http://data.parliament.uk/resources/1313031","Department of Health and Social Care","false","2021-05-17","<p>Heart failure is a key priority in the NHS Long Term Plan. The Plan sets out a number of key ambitions to improve care and outcomes for those individuals with cardiovascular disease (CVD), including enhanced diagnostic support in the community, better personalised planning and increasing access to cardiac rehabilitation.NHS England and NHS Improvement are investing £4.5 million in 2012/22 to support whole pathway improvements in cardiac networks and to reduce variation in care across the service.</p><p>To reduce readmissions, the National Health Service is supporting patients to better understand their condition, so that they can be supported to self-manage at home. The NHS Long Term Plan will provide for greater awareness of the symptoms of heart failure and to ensure early and rapid access to diagnostic tests and treatment. Greater access to echocardiography in primary care will improve the investigation of those with breathlessness - a key heart failure symptom.</p><p>Those people with heart failure and heart valve disease will be better supported by multi-disciplinary teams as part of Primary Care Networks (PCN). Development of a PCN Directed Enhanced Service for CVD prevention and diagnosis is ongoing and will be implemented in 2021/22.</p>","Bury St Edmunds","Jo Churchill","208 ; 209","2021-05-17T14:58:13.297Z","http://data.parliament.uk/resources/1313031/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-11","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that primary care networks improve heart failure prevention.","false","Biography information for Henry Smith","Crawley","Henry Smith","210"
"http://data.parliament.uk/resources/1313033","Department of Health and Social Care","false","2021-05-18","<p>NHS England and NHS Improvement are currently considering the Getting it Right First Time Programme report, which includes cardiology services and will publish their findings later in the year.</p>","Bury St Edmunds","Jo Churchill",,"2021-05-18T16:04:04.977Z","http://data.parliament.uk/resources/1313033/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-11","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when NHS England and Improvement plans to publish the Getting It Right First Time report on cardiology services.","false","Biography information for Henry Smith","Crawley","Henry Smith","211"
"http://data.parliament.uk/resources/1311583","Department of Health and Social Care","false","2021-04-29","<p>The National Institute of Health and Care Excellence (NICE) is the independent body responsible for developing authoritative, evidence-based recommendations for the NHS on whether new medicines represent a clinically and cost-effective use of resources. The NHS in England is legally required to fund medicines recommended through a NICE appraisal. As NICE is an independent body, it is responsible for the methods and processes it uses in the assessment of health technologies.</p><p>New commercial flexibilities and support structures have been introduced to support access and uptake of transformative medicines, including the publication of NHS England and NHS Improvement’s Commercial Framework which sets out the new commercial flexibilities available to the most clinically and cost-effective new treatments. Drawing on these commercial flexibilities, a host of innovative commercial deals have been agreed with NHS England and NHS Improvement and NICE in recent years, providing United Kingdom patients with access to the best value new treatments.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T10:34:12.207Z","http://data.parliament.uk/resources/1311583/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-22","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the changes needed in (a) NICE, (b) NHS England and NHS Improvement health technology approval processes and (c) NHS England’s commercial policy to improve access to and uptake of new medicines and vaccines; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","185849"
"http://data.parliament.uk/resources/1311584","Department of Health and Social Care","false","2021-04-28","<p>NHS England and NHS Improvement and the National Institute for Health and Care Excellence are developing proposals for the operation of the Innovative Medicines Fund. Timescales for a public engagement exercise and implementation of the Fund will be confirmed in due course.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-28T13:18:09.873Z","http://data.parliament.uk/resources/1311584/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-22","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the launch and implementation of the Innovative Medicines Fund; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","185850"
"http://data.parliament.uk/resources/1311585","Department of Health and Social Care","false","2021-04-28","<p>Departmental Ministers and officials regularly discuss a range of matters with colleagues in the National Institute for Health and Care Excellence (NICE) and NHS England and NHS Improvement, including the NICE methods review. However, NICE is an independent body and is therefore responsible for its own methods and processes.</p><p>NICE is currently engaging with stakeholders and exploring options. However it is too soon to comment on the potential outcomes and any changes to its methods.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-28T13:15:53.727Z","http://data.parliament.uk/resources/1311585/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-22","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with (a) NICE and (b) NHS England and NHS Improvement on setting levels of ambition in the NICE Methods Review.","false","Biography information for Henry Smith","Crawley","Henry Smith","185851"
"http://data.parliament.uk/resources/1303878","Department of Health and Social Care","false","2021-03-25","<p>The NHS Long Term Plan sets the ambition to increase genetic testing and diagnosis of familial hypercholesterolaemia (FH) from 7% to 25% by 2024. To achieve this, the National Health Service will undertake a service evaluation of child-parent cascade screening in seven Academic Health Science Network areas in England. NHS England and NHS Improvement have provided £500,000 to enable this pilot to be implemented. The pilot will be launched in June 2021 and will test over 30,000 children for cholesterol at their one-year vaccination over the next 24 months.</p><p>This will support early diagnosis by identifying families with FH before the onset of clinical disease providing an opportunity for prevention with statin therapy and where necessary other lipid lowering drugs. NHS England and NHS Improvement are working with clinicians and patient representatives to inform on a functional FH registry and are investing an additional £335,000 on a single life-long nation-wide database.</p>","Bury St Edmunds","Jo Churchill","171572","2021-03-25T13:12:47.687Z","http://data.parliament.uk/resources/1303878/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-18","Familial Hypercholesterolaemia: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the target set out in the NHS Long Term Plan, what progress he has made on achieving the ambition of identifying 25 per cent of people with familial hypercholesterolaemia in the UK by 2024.","false","Biography information for Henry Smith","Crawley","Henry Smith","171567"
