"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169718","Department for Business, Innovation and Skills","false","2014-12-15","<p>As at 30 November 2014, 3100 staff were employed in the core-Department’s buildings throughout the UK. Of these 2555 were core-BIS staff and 545 were UKTI staff.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-15T15:49:21.53Z","http://data.parliament.uk/resources/169718/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218299"
"http://data.parliament.uk/resources/169730","Department for Business, Innovation and Skills","false","2014-12-15","<p>This year we have asked the Low Pay Commission (LPC) to consider whether we can simplify the apprentice rate structure so that it is as clear and simple as possible, in order to support those employers who take on apprentices and to improve compliance with the National Minimum Wage. We have also asked the LPC to consider whether there should be different rates of apprentice National Minimum Wage for apprentices of different ages and levels. The LPC will report back with their recommendations in February 2015.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-15T15:38:48.737Z","http://data.parliament.uk/resources/169730/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he plans to offer different rates of apprentice national minimum wage for apprentices of different ages and levels of experience.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","218260"
"http://data.parliament.uk/resources/169737","Cabinet Office","false","2014-12-15","<p>I refer the hon. Member to the answer I gave to the hon. Member for Dwyfor Meirionnydd on 11 December 2014 to UIN 217676.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-15T15:27:22.397Z","http://data.parliament.uk/resources/169737/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-11","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had discussions with Sir John Chilcot on whether the report of the Iraq Inquiry will be published before the next General Election; what information his Department holds on the reasons for the time taken to publish that report; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","218267"
"http://data.parliament.uk/resources/169738","Cabinet Office","false","2014-12-15","<p>As part of the Transparency Agenda, all Government Departments, their agencies and public bodies now publish monthly statistics on their workforce. For the Cabinet Office, this is published on the Cabinet Office website at <a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a> and on data.gov.uk at <a href="http://data.gov.uk/dataset/workforce-management-information-cabinet-office" target="_blank">http://data.gov.uk/dataset/workforce-management-information-cabinet-office</a> .</p><p>Information about the Cabinet Office workforce is also published in the Cabinet Office Annual Report and Accounts which are available at <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude","2014-12-15T15:28:02.133Z","http://data.parliament.uk/resources/169738/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-11","Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218301"
"http://data.parliament.uk/resources/169746","HM Treasury","false","2014-12-15","<p>Following the Chancellor’s announcement in the Autumn Statement that this government will refund the VAT that hospice charities incur, the government will now engage with the hospice sector, including those in Northern Ireland, in taking this policy forward to implementation.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","2014-12-15T17:07:09.187Z","http://data.parliament.uk/resources/169746/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-11","Hospices: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the announcement in the Autumn Statement of the removal of VAT for hospice charities, whether the exemption will apply to capital as well as revenue expenditure.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","218254"
"http://data.parliament.uk/resources/169866","Home Office","false","2014-12-15","<p>This information is not held centrally.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-15T12:14:49.917Z","http://data.parliament.uk/resources/169866/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-11","Police: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of policing each airport in the East of England in each year since 2010.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","218403"
"http://data.parliament.uk/resources/169928","Department for Business, Innovation and Skills","false","2014-12-15","<p>Under the revised Naming Scheme the Government will name all employers that have been issued with a Notice of Underpayment (NoU) unless employers meet one of the exceptional criteria or have arrears of £100 or less.</p><p> </p><p> </p><p> </p><p>To date 3 employers have made successful representations against being named and 8 employers have not been named as they had arrears of £100 or less.</p><p> </p><p> </p><p> </p><p>The Government has already named 55 employers. Between them they owed workers a total of over £139,000 in arrears and have been charged financial penalties totalling over £60,000. We will be naming other employers that do not comply with National Minimum Wage regulations soon.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Anyone not receiving the minimum wage that they are legally entitled to should call the Pay and Work Rights Helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-15T15:41:13.627Z","http://data.parliament.uk/resources/169928/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers have successfully appealed against being named and shamed for non-payment of the national minimum wage under the revised scheme that came into force on 1 October 2013.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218516"
"http://data.parliament.uk/resources/169363","Attorney General","false","2014-12-15","<p>Theft from a shop is one way in which the offence of Theft contrary to Section 1(1) &amp; 7 of the Theft Act 1968 is committed. There is no specific offence of that title. The Crown Prosecution Service (CPS) does not maintain a central record of the number of <strong>prosecutions</strong> for the specific offence of shoplifting. Identifying the number of prosecutions in which there was one or more charges relating to theft from a shop would require a manual exercise to review individual files which would incur a disproportionate cost.</p><p> </p><p> </p><p> </p><p>The CPS does maintain a central record of the number of <strong>offences</strong> of shoplifting charged under section 1 of the Theft Act 1968 in which a prosecution commenced and reached a first hearing in magistrates’ courts. It is not possible to identify the number of defendants or cases prosecuted from this data. The table below shows the number of shoplifting offences that reached a first hearing for the last five years:</p><p> </p><table><tbody><tr><td> </td><td><p>Theft Act 1968 { 1(1) and 7 }: Theft from a shop</p></td></tr><tr><td><p>2009-2010</p></td><td><p>111,386</p></td></tr><tr><td><p>2010-2011</p></td><td><p>115,112</p></td></tr><tr><td><p>2011-2012</p></td><td><p>116,115</p></td></tr><tr><td><p>2012-2013</p></td><td><p>113,258</p></td></tr><tr><td><p>2013-2014</p></td><td><p>124,621</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The CPS’s offences data provides no indication of the final prosecution outcome, or if the charged offence was the substantive charge at the time of finalisation. It is also often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-12-15T16:08:51.46Z","http://data.parliament.uk/resources/169363/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-10","Shoplifting: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions there have been for shoplifting in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218070"
"http://data.parliament.uk/resources/169365","Department for Business, Innovation and Skills","false","2014-12-15","<p>The Taskforce is comprised of representatives from the CBI, Institute of Directors, British Chambers of Commerce, Federation of Small Businesses, the Engineering Employers Federation, the Construction Engineering Contractors Association, the British Retail Consortium and GC100. Officials from my Department, HM Treasury, HMRC, Cabinet Office and the Department for Work and Pensions also attend.</p><p> </p><p> </p><p> </p><p>The purpose of the group is to discuss ways to limit the judgment’s impact on business. This encompasses both issues relating to backpay and management of future workforce planning.</p><p> </p><p> </p><p>The Department has set no fixed date for conclusion of the Taskforce’s work. Managing matters relating to holiday pay is an ongoing issue and we will be happy to continue this engagement with business organisations for as long as necessary.<br></p>","East Dunbartonshire","Jo Swinson","2014-12-15T15:56:04.2Z","http://data.parliament.uk/resources/169365/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 5 December 2014 to Question 216899, what terms of reference have been set for the taskforce; and if he will publish the taskforce's membership and the date by which it has been asked to conclude its work.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218111"
"http://data.parliament.uk/resources/169367","Department for Business, Innovation and Skills","false","2014-12-15","<p>This information cannot be provided without incurring disproportionate cost as the Department does not report how much spending it makes within individual Counties.</p><p> </p><p> </p><p> </p><p>My hon Friend may wish to know that the range of activities undertaken by the Department includes direct and indirect support, advice and information all of which has associated cost. However, since May 2010 the Department has routinely published details of all expenditure. This includes the name of the supplier/recipient, the postcode, amount and purpose. This information can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/bis-spending-totals" target="_blank">https://www.gov.uk/government/collections/bis-spending-totals</a></p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-15T15:55:07.217Z","http://data.parliament.uk/resources/169367/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","South West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate how much his Department has spent in Cornwall and the Isles of Scilly in each year since 2007-08.","false","Biography information for Sarah Newton","Truro and Falmouth","Sarah Newton","218204"
