"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847143","Department for Transport","true","2018-02-27","<p>The numbers of reported cyclist fatalities and serious injuries that have been recorded in Great Britain for each year since 2007 where poorly maintained roads could be considered to be a contributory factor is provided in the table. A breakdown for all the road networks specified is not available centrally.</p><p><ins class="ministerial">The heading “Poor or defective road surface” cover columns 2 and 3 of the table. Whilst, the heading “Inadequate or masked signs or road markings” cover column 4 and 5.</ins></p><table><tbody><tr><td colspan="6"><p><strong>Reported cyclist serious and fatal injuries in GB where poorly maintained roads is reported as a contributory factor<sup>1</sup></strong></p></td></tr><tr><td colspan="2"><p><strong>Poor or defective road surface </strong></p></td><td colspan="2"><p><strong>Inadequate or masked signs or road markings</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p>15</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p>18</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p>29</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p>25</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>2011</p></td><td><p>3</p></td><td><p>42</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>41</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>38</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>55</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>45</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>60</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td colspan="5"><p><strong><em>Source: DfT STATS19 reported road casualties</em></strong></p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes only casualties where a police officer attended the scene and in which a contributory factor was reported. In 2016, this related to 73% of reported accidents.</p><p> </p><p>By way of context, cycling in Great Britain has increased over the time period in question, rising from 4 billion kilometres in 2007 to 6 billion kilometres in 2016.</p><p> </p><p>It should be that noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 73% of accidents reported to the police in 2016 met these criteria although each accident can have multiple contributory factors attributed to them.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-27T16:45:50.58Z","2018-03-15T15:22:13.737Z","http://data.parliament.uk/resources/847143/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/847143/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/847143/answer/previousversion/43590","Biography information for Jesse Norman","27","Transport","Transport","2018-02-22","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists have died or suffered serious injuries where the cause has been attributed to poorly-maintained roads by (a) local councils, (b) Highways England, (c) Transport Scotland and (d) the Welsh Government in each year since 2007.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129317"
"http://data.parliament.uk/resources/809759","Department for Transport","false","2017-12-21","<p>The Department for Transport only collects data for those collisions which involve personal injury and are reported to the police.</p><p> </p><p>The latest figures available are for Great Britain for 2016, where there were 96 reported pedestrian casualties located on a footway or verge involved in a collision with a pedal cyclist.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-21T13:59:55.983Z",,"http://data.parliament.uk/resources/809759/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/809759/answer",,,,,"27","Transport","Transport","2017-12-19","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of pedestrians who have been involved in accidents caused by a person cycling on a pavement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120379"
"http://data.parliament.uk/resources/773576","Department for Transport","false","2017-10-31","<p>The number of road accidents involving cyclists and pedestrians has increased by 51.3 per cent between 2009 and 2015. In 2009 the number of pedestrians hit by a cyclist was 275 compared to 416 in 2015. The Department has made no recent assessment of the difficulties of identifying cyclists; the police consider they have sufficient powers to investigate if they are unsure of a person’s identity. The Cycle Safety Review was announced on 21 September 2017. Phase 1 of the review will consider the case for a new offence for cyclists akin to causing death or serious injury by careless or dangerous driving.</p>",,"Baroness Sugg",,"2017-10-31T12:48:24.227Z",,"http://data.parliament.uk/resources/773576/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/773576/answer",,,,,"27","Transport","Transport","2017-10-19","Cycling: Accidents","2","House of Lords","To ask Her Majesty's Government whether the number of road accidents involving cyclists and pedestrians has increased by almost 50 per cent between 2009 and 2015; what assessment they have made of the difficulty of identifying the cyclists who infringe the rules for cyclists; and what consideration they are giving to introducing measures to improve the identification of cyclists.","false","Biography information for Lord Pendry",,"Lord Pendry","HL2291"
"http://data.parliament.uk/resources/772961","Department for Transport","false","2017-10-31","<p>The information requested is in the table below:</p><p><strong> </strong></p><p><strong> </strong></p><p>Number of pedestrians killed and injured when hit by pedal cyclists in Great Britain, 2012 to 2016</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>Number of casualties</p></td></tr><tr><td><p>Year</p></td><td><p>Killed</p></td><td><p>Injured</p></td><td><p>Total</p></td></tr><tr><td><p>2012</p></td><td><p>2</p></td><td><p>430</p></td><td><p>432</p></td></tr><tr><td><p>2013</p></td><td><p>6</p></td><td><p>460</p></td><td><p>466</p></td></tr><tr><td><p>2014</p></td><td><p>5</p></td><td><p>493</p></td><td><p>498</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>442</p></td><td><p>444</p></td></tr><tr><td><p>2016</p></td><td><p>3</p></td><td><p>457</p></td><td><p>460</p></td></tr><tr><td colspan="4"><p>Source: DfT STATS19 (RAS30018)</p></td></tr></tbody></table><p> </p>",,"Baroness Sugg",,"2017-10-31T12:46:26.987Z",,"http://data.parliament.uk/resources/772961/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/772961/answer",,,,,"27","Transport","Transport","2017-10-18","Cycling: Accidents","2","House of Lords","To ask Her Majesty's Government how many pedestrian deaths involving a cyclist were recorded in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL2162"
"http://data.parliament.uk/resources/747605","Department for Transport","false","2017-07-11","<p>The number of reported pedal cyclists killed in (a) Gloucestershire and (b) England in each of the last five years is given in following table:</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Number of reported pedal cyclists killed in (a) Gloucestershire and (b) England; 2011 - 2015</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>(a) Gloucestershire</p></td><td><p>(b) England</p></td></tr><tr><td><p>2011</p></td><td><p>1</p></td><td><p>89</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>105</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>91</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>100</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>93</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-11T14:36:24.02Z",,"http://data.parliament.uk/resources/747605/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/747605/answer",,,,,"27","Transport","Transport","2017-07-03","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cycling fatalities there have been in (a) Gloucestershire and (b) England in each of the last five years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2638"
"http://data.parliament.uk/resources/706808","Department for Transport","false","2017-03-08","<p>Number of pedestrian casualties in accidents involving a i) pedal cycle, ii) bus or coach, and iii) heavy goods vehicle in reported road accidents, Great Britain: 2015</p><p> </p><table><tbody><tr><td><p><strong>Pedestrian severity</strong></p></td><td><p><strong>Pedal cycle</strong></p></td><td><p><strong>Bus or coach</strong></p></td><td><p><strong>Heavy goods vehicle</strong></p></td></tr><tr><td><p>Killed</p></td><td><p>2</p></td><td><p>28</p></td><td><p>50</p></td></tr><tr><td><p>Seriously injured</p></td><td><p>96</p></td><td><p>202</p></td><td><p>113</p></td></tr><tr><td><p>Slightly injured</p></td><td><p>346</p></td><td><p>776</p></td><td><p>270</p></td></tr><tr><td><p>All casualties</p></td><td><p>444</p></td><td><p>1,006</p></td><td><p>433</p></td></tr></tbody></table><p> </p>","Harrogate and Knaresborough","Andrew Jones","66062 ; 66063 ; 66066 ; 66067","2017-03-08T14:21:11.707Z",,"http://data.parliament.uk/resources/706808/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/706808/answer",,,,,"27","Transport","Transport","2017-03-01","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many pedestrians have been injured in accidents with cyclists in the last 12 months for which figures are available.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","66070"
"http://data.parliament.uk/resources/674903","Department for Transport","false","2017-01-23","<p>Depending upon the circumstances, a range of penalties exist, from a maximum penalty fine of £2,500 upwards for offences against the person. Charging decisions are a matter for the Crown Prosecution Service.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-01-23T18:02:08.647Z",,"http://data.parliament.uk/resources/674903/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/674903/answer",,,,,"27","Transport","Transport","2017-01-18","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, if, in the light of the deaths of Sam Boulton, Robert Hamilton and Sam Harding, his Department will review the maximum penalties for the offence of opening the door of a vehicle into the path of another road user.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","60531"
"http://data.parliament.uk/resources/670864","Department for Transport","false","2017-01-18","<p>There were 99 pedal cyclist KSIs (killed or seriously injured casualties) in reported road accidents allocated the contributory factor “Poor or Defective road surface” on local roads (for England) or all non-motorway roads (for Scotland and Wales) from 2014 to 2015. A local road has been defined as a road maintained by the local authority. The following table shows the totals for each of the separate years, by road class:</p><p> </p><table><tbody><tr><td><p>GB</p></td><td><p>A<sup>1</sup></p></td><td><p>B</p></td><td><p>Other<sup>2</sup></p></td><td><p>Total</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>16</p></td><td><p>8</p></td><td><p>29</p></td><td><p>53</p></td></tr><tr><td><p>2015</p></td><td><p>11</p></td><td><p>5</p></td><td><p>30</p></td><td><p>46</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong><em>Total</em></strong></p></td><td><p><strong><em>27</em></strong></p></td><td><p><strong><em>13</em></strong></p></td><td><p><strong><em>59</em></strong></p></td><td><p><strong><em>99</em></strong></p></td></tr></tbody></table><p><sup> </sup></p><p><sup>1</sup> Includes A roads maintained by Transport Scotland and the Welsh Government.</p><p><sup>2 </sup>Includes C and unclassified roads.</p><p> </p><p>The contributory factors reflect the reporting officer’s opinion at the time of reporting and are not necessarily the result of extensive investigation. Moreover it is recognised that subsequent enquires could lead to the reporting officer changing their opinion. It is important to note where some factors may have contributed to a cause of an accident, it may be difficult for a police officer attending the scene after the accident has occurred to identify these factors. Only around 70-80 per cent of accidents a year are attended by police officers and have valid contributory factor information.</p><p> </p><p>Figures for 2016 will be available from June 2017.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-01-18T12:20:18.05Z",,"http://data.parliament.uk/resources/670864/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/670864/answer",,,,,"27","Transport","Transport","2017-01-10","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of deaths and serious injuries of cyclists that were attributable to poorly maintained local roads in the last two years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","59267"
"http://data.parliament.uk/resources/663031","Department for Transport","false","2017-01-13","<p>The incident was not reported to the police. At the time of the incident, my Rt Hon Friend the Secretary of State checked the cyclist was okay and waited until he was back on his feet. He spoke to the cyclist and apologised; they shook hands. No details were requested at the time by either party who then went their separate ways.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-01-13T10:02:42.21Z",,"http://data.parliament.uk/resources/663031/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/663031/answer",,,,,"27","Transport","Transport","2016-12-20","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, whether he, his driver or any official reported to the police the incident on 12 October 2016 in which a cyclist came off his bike.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","58358"
"http://data.parliament.uk/resources/661796","Department for Transport","false","2017-01-09","<p>This was an unfortunate accident. My Rt Hon Friend the Secretary of State got out of the car, checked the cyclist was okay and waited until he was back on his feet. He spoke to the cyclist and apologised; they shook hands. No details were requested at the time by either party. The Secretary of State has since been in contact with the cyclist and the matter is closed.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-01-09T14:36:22.507Z",,"http://data.parliament.uk/resources/661796/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/661796/answer",,,,,"27","Transport","Transport","2016-12-19","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, for what reasons he did not exchange his details with the cyclist whom he was involved in a road incident with on 12 October 2016.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","58090"
