"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453822","Northern Ireland Office","false","2016-02-25","<p>There are long-established and effective working relationships between the police and intelligence agencies of the UK and Ireland to mitigate threats in both countries. The UK Government takes protecting our border security very seriously and there is a high level of co-operation and on-going work with the Irish Government strengthening the external border of the Common Travel Area.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2016-02-25T14:26:37.893Z","http://data.parliament.uk/resources/453822/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-02-22","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the implications for border security arrangements of recent gangland-related murders in the Irish Republic.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27641"
"http://data.parliament.uk/resources/453359","Northern Ireland Office","false","2016-02-24","The Government continues to work with the Northern Ireland Executive to encourage foreign direct investment with UKTI working in collaboration with Invest NI. Northern Ireland remains one of the most attractive UK regions for inward investment outside of London and the potential devolution of Corporation Tax powers could boost this further.","Chipping Barnet","Mrs Theresa Villiers",,"2016-02-24T17:01:06.677Z","http://data.parliament.uk/resources/453359/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-02-19","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to encourage foreign direct investment in Northern Ireland.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","27498"
"http://data.parliament.uk/resources/453360","Northern Ireland Office","false","2016-02-24","<p>I recently held discussions on Bombardier with the Minister for Small Business, Industry and Enterprise and the Northern Ireland Minister for Enterprise, Trade and Investment. I will continue to discuss this issue with Government and Executive Ministers.</p>","Chipping Barnet","Mrs Theresa Villiers","27495 ; 27497","2016-02-24T15:50:43.593Z","http://data.parliament.uk/resources/453360/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-02-19","Bombardier: Redundancy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Secretary of State for Business, Innovation and Skills on job losses at Bombardier in Northern Ireland.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","27496"
"http://data.parliament.uk/resources/453361","Northern Ireland Office","false","2016-02-24","<p>I recently held discussions on Bombardier with the Minister for Small Business, Industry and Enterprise and the Northern Ireland Minister for Enterprise, Trade and Investment. I will continue to discuss this issue with Government and Executive Ministers.</p>","Chipping Barnet","Mrs Theresa Villiers","27495 ; 27496","2016-02-24T15:50:43.697Z","http://data.parliament.uk/resources/453361/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-02-19","Bombardier: Redundancy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she plans to have with Chancellor of the Exchequer on job losses at Bombardier in Northern Ireland.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","27497"
"http://data.parliament.uk/resources/453362","Northern Ireland Office","false","2016-02-24","<p>I recently held discussions on Bombardier with the Minister for Small Business, Industry and Enterprise and the Northern Ireland Minister for Enterprise, Trade and Investment. I will continue to discuss this issue with Government and Executive Ministers.</p>","Chipping Barnet","Mrs Theresa Villiers","27496 ; 27497","2016-02-24T15:50:43.643Z","http://data.parliament.uk/resources/453362/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-02-19","Bombardier: Redundancy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she plans to have with Ministers of the Northern Ireland Executive on job losses at Bombardier.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","27495"
"http://data.parliament.uk/resources/452505","Northern Ireland Office","false","2016-02-22","<p>This information is not held and to provide it would incur a disproportionate cost.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2016-02-22T13:07:56.197Z","http://data.parliament.uk/resources/452505/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-02-11","Northern Ireland Office: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the average hourly earnings of (a) female, (b) male, (c) full-time and (d) part-time employees of her Department were in each of the last five years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","27005"
"http://data.parliament.uk/resources/452506","Northern Ireland Office","false","2016-02-22","<p>In October 2012, I informed the families that I agreed with my predecessor’s decision not to hold a public inquiry into the events in Ballymurphy. I explained this position when I met the families in January 2013. I considered the families’ more recent request for an independent review panel carefully. On 29 April 2014, I advised the families of my decision against instigating an independent review panel. I do not believe the balance of public interest lies in establishing an inquiry or independent review into the deaths in Ballymurphy in August 1971. I do not believe that such a review would provide answers which are not already in the public domain or covered by existing legal processes such as the inquests.</p><p> </p><p>I continue to receive representations from members of the public, politicians and others seeking further investigation into the events in Ballymurphy and into various other events that occurred during the troubles.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2016-02-22T12:55:51.823Z","http://data.parliament.uk/resources/452506/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-02-11","Army","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent representations she has had on a public inquiry into events in Ballymurphy in August 1971; and if she will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","27166"
"http://data.parliament.uk/resources/452507","Northern Ireland Office","false","2016-02-22","<p>I have discussed the importance of air connectivity between Northern Ireland and London and the work of the Airports Commission with Ministers in the Government, the Northern Ireland Executive and airport operators.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","27170","2016-02-22T13:18:47.943Z","http://data.parliament.uk/resources/452507/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-02-11","Airports","1","House of Commons","To ask the Secretary of State for Northern Ireland, what representations she has received on the effect on Northern Ireland of proposals for new runway capacity in the London area.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","27171"
"http://data.parliament.uk/resources/452508","Northern Ireland Office","false","2016-02-22","<p>I have discussed the importance of air connectivity between Northern Ireland and London and the work of the Airports Commission with Ministers in the Government, the Northern Ireland Executive and airport operators.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","27171","2016-02-22T13:18:47.88Z","http://data.parliament.uk/resources/452508/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-02-11","Airports","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with (a) the Northern Ireland Executive and (b) airport operators in Northern Ireland and Great Britain on the Airports Commission: Final Report, published in July 2015.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","27170"
"http://data.parliament.uk/resources/452105","Northern Ireland Office","false","2016-02-22","<p>As I set out in my speech on 11 February, this Government condemns terrorism. We take very seriously the needs of victims of terrorism who, it is important to remember, suffered the most as a result of the Northern Ireland troubles. My Department has assisted the Northern Ireland Affairs Committee in its call for evidence on the issue of Libyan-sponsored IRA terrorism. The Government has every sympathy for the victims of these appalling atrocities. I would of course encourage anyone who can help the Committee with its work to do so.</p>","Chipping Barnet","Mrs Theresa Villiers",,"2016-02-22T13:28:56.38Z","http://data.parliament.uk/resources/452105/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-02-10","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make representations to Rt Hon Tony Blair to request that he accede to requests from the Northern Ireland Affairs Committee to give oral evidence on compensation for victims of IRA violence.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26768"
