"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083635","Department for Work and Pensions","false","2019-05-22","<p>If a claimant meets the conditions for an advance we aim to make the payment within 72 hours. However, an advance can be paid on the same day the claimant applies if they or their household would suffer genuine hardship if they had to wait 72 hours for the payment.</p><p>Applications for a Universal Credit advance payment can be made in person, by telephone or online depending on the claimant’s circumstances. Depending on the type of advance payment application, we will consider whether the claimant satisfies the eligibility conditions for receiving the advance. If the claimant is eligible we will agree the amount of the advance and the period over which the advance will be recovered from their future Universal Credit payments. The outcome of the application is explained to the claimant and their online journal updated.</p>","Reading West","Alok Sharma",,"2019-05-22T13:37:44.937Z","http://data.parliament.uk/resources/1083635/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the process is for her Department when it considers an application for an advance payment for universal credit.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","229666"
"http://data.parliament.uk/resources/1105486","Department for Work and Pensions","false","2019-06-17","<p>100% of contributions to employer pension schemes, whether Net or Relief at Source pensions, will be taken into account when calculating the level of employed earnings in UC. This means that a UC claimant that contributes to either type of pension will, automatically (where employers report the information correctly), have their UC entitlement calculated on their taxable pay, after their pension contribution. This ensures fairness for all affected UC employed claimants.</p><p> </p><p>If there is some discrepancy in the way in which it’s reported, DWP will manually ensure that the Relief at Source pension contribution is deducted before any UC entitlement is calculated on their employed earnings.</p>","Reading West","Alok Sharma",,"2019-06-17T15:25:05.92Z","http://data.parliament.uk/resources/1105486/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether universal credit claimants are able to deduct the tax relief claimed by relief at source pension schemes from their earned income figure to calculate their award of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","237575"
"http://data.parliament.uk/resources/1111203","Home Office","false","2019-06-07","<p>We have checked the records that the department has kept since the introduction of the Cabinet Office guidance on settlement agreements on 1 February 2015 and confirm that we have one record, of using an NDA with a departmental staff member in July 2015.</p><p>The use of this NDA was unintentional i.e. the standard NDA paragraph was accidently left in the template by mistake. We are not aware of the Home Office using NDA for departmental staff other than this since the new guidance was introduced. However, the records examined were cross-matched from several different data sets, assembled for different purposes. As there were some gaps in the data sets, while we are confident this was the only instance, we cannot guarantee that we were able to identify every case.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-07T16:22:23.927Z","http://data.parliament.uk/resources/1111203/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-10","Home Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243415"
"http://data.parliament.uk/resources/1123563","Home Office","false","2019-05-24","<p>In February 2013, the Permanent Secretary commissioned an investigation into information the Home Office received in relation to child abuse allegations, between 1979 and 1999. That investigation was unable to locate 114 potentially relevant Home Office files.</p><p>On 7 July 2014 the Home Secretary appointed Peter Wanless and Richard Whittam QC to carry out an independent review of the 2013 investigation.</p><p>On 29 July 2014, the Home Office Permanent Secretary directed that a physical search targeted on specific areas of the Department be undertaken to see if any of the 114 missing files could be located. This did not uncover any of the 114 missing files, though one was found prior to this exercise. As part of their Review, Wanless and Whittam interrogated what was known about each of the 114 files. They published their analysis within their final report, published November 2014.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-24T13:38:44.77Z","http://data.parliament.uk/resources/1123563/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-29","Home Office: Departmental Records","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to locate the 114 documents in relation to child sexual abuse and hon. Members which were misplaced by his Department.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","248696"
"http://data.parliament.uk/resources/1123574","Home Office","false","2019-06-07","<p>The DBS are committed to providing a full end to end service in Welsh. Advice is available to Welsh DBS users at:</p><p><a href="https://www.gov.uk/government/organisations/disclosure-and-barring-service/about/welsh-language-scheme#dbs-certificates" target="_blank">https://www.gov.uk/government/organisations/disclosure-and-barring-service/about/welsh-language-scheme#dbs-certificates</a></p><p>The DBS also provide a dedicated Welsh language phone line available to support applicants. This can be found at: 03000 200 191</p><p>At present a Welsh application route is available for the disclosure Basic check service. DBS are currently transitioning their IT services to new suppliers and are exploring alternative options to deliver new online Welsh language applications for Standard and Enhanced checks.</p>","Louth and Horncastle","Victoria Atkins","248736","2019-06-07T13:47:42.673Z","http://data.parliament.uk/resources/1123574/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-29","Disclosure and Barring Service: Welsh Language","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made with the development of the Disclosure and Barring Service in the Welsh language.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","248735"
"http://data.parliament.uk/resources/1123575","Home Office","false","2019-06-07","<p>The DBS are committed to providing a full end to end service in Welsh. Advice is available to Welsh DBS users at:</p><p><a href="https://www.gov.uk/government/organisations/disclosure-and-barring-service/about/welsh-language-scheme#dbs-certificates" target="_blank">https://www.gov.uk/government/organisations/disclosure-and-barring-service/about/welsh-language-scheme#dbs-certificates</a></p><p>The DBS also provide a dedicated Welsh language phone line available to support applicants. This can be found at: 03000 200 191</p><p>At present a Welsh application route is available for the disclosure Basic check service. DBS are currently transitioning their IT services to new suppliers and are exploring alternative options to deliver new online Welsh language applications for Standard and Enhanced checks.</p>","Louth and Horncastle","Victoria Atkins","248735","2019-06-07T13:47:42.717Z","http://data.parliament.uk/resources/1123575/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-29","Disclosure and Barring Service: Welsh Language","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to allow online applicants to the Disclosure and Barring Service to complete their application in the Welsh language.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","248736"
"http://data.parliament.uk/resources/1124136","Women and Equalities","false","2019-06-11","<p>Organisations with 250 or more employees are now required to publish specific gender pay gap data on an annual basis. We believe that this transparency is motivating employers to take action, but these regulations are new and we will be monitoring them closely.</p><p> </p><p>We continue to urge employers to go beyond the reporting requirements by publishing an action plan, setting out the steps they are taking to improve gender equality, just under half of employers did this in the first year. I intend to write to all public sector employers urging them to develop a plan, and will meet influential business leaders to press them to take action in their sectors.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-11T14:56:14.73Z","http://data.parliament.uk/resources/1124136/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-01","Employment: Equality","1","House of Commons","To ask the Minister for Women and Equalities, whether she has plans to introduce further auditing and fines for employers who cannot prove their gender equality practices.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","249918"
"http://data.parliament.uk/resources/1124381","Women and Equalities","false","2019-05-22","<p>The Government Equalities Office (GEO) confirms no GEO civil servants have been seconded to either the Department for Exiting the European Union or the Department for International Trade in the last three years.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-22T15:13:56.213Z","http://data.parliament.uk/resources/1124381/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-01","Government Equalities Office: Secondment","1","House of Commons","To ask the Minister for Women and Equalities, how many civil servants in the Government Equalities Office have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249913"
"http://data.parliament.uk/resources/1124692","Women and Equalities","false","2019-05-22","<p>The law is very clear that employers must make reasonable adjustments for employees and job applicants who meet the Equality Act 2010’s definition of disability, namely having a physical or mental impairment that has a substantial and long-term negative effect on the person’s ability to do normal daily activities. Where a disability is not obvious, it will be necessary for the employee or job applicant to declare their condition, but at that point the onus passes to the employer to meet its legal obligations.</p><p> </p><p>To help employers comply with the law, the Government has issued guidance on the duty to make reasonable adjustments, here: <a href="https://www.gov.uk/reasonable-adjustments-for-disabled-workers" target="_blank">https://www.gov.uk/reasonable-adjustments-for-disabled-workers</a></p><p> </p><p>In addition, guidance on this subject has been issued by Acas and by the Equality and Human Rights Commission, which has also published a statutory code of practice for employers. Where employers fall short on their obligations, legal remedies exist for employees and job applicants, together with Acas’s early conciliation service, which aims to settle disputes before they reach the employment tribunal.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-22T15:13:27.967Z","http://data.parliament.uk/resources/1124692/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-03","Employment: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to help ensure that employers provide reasonable adjustments to the workplace so that people with hidden or invisible conditions are able to (a) access and (b) stay in employment.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","250748"
"http://data.parliament.uk/resources/1125354","Women and Equalities","false","2019-06-11","<p>The UK Government supports the work of the Council of Europe and continues to support the European Social Charter (1961). Since the European Social Charter came into force in the UK we have introduced a number of policy and legislative reforms that provide equivalent or greater protections for individuals in the field of equal pay.</p><p> </p><p>We have also ratified a number of international conventions which provide equivalent protections and which the UK has implemented via national legislation.</p><p> </p><p>We are fully committed to the Equal Pay protections in the Equality Act 2010. In 2014, we introduced equal pay audits for when employers are found to have breached equal pay law and in 2017 we introduced gender pay gap reporting.</p><p> </p><p>Our equal pay legislation complies with EU requirements, which are reflected in Article 4.3 of the European Social Charter. We are committed to ensure that the robust protections provided by Equality Acts 2006 and 2010 and equivalent legislation in Northern Ireland continue to apply after the UK leaves the EU, as will Article 157 of the Treaty on the Functioning of the European Union, which will become part of EU-retained law.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-11T14:59:14.277Z","http://data.parliament.uk/resources/1125354/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-08","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, for what reasons the UK has not accepted the obligation under Article 4.3 of the European Social Charter to recognise the right of men and women workers to equal pay for work of equal value.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","251971"
