"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051211","Northern Ireland Office","false","2019-01-30","<p>This Government is committed to increasing opportunities for all, and ensuring every young person in Northern Ireland is able to fulfill their potential.</p><p> </p><p>Our Industrial Strategy is helping provide employment opportunities for young people by supporting businesses to thrive and grow. Overall employment in Northern Ireland is at a record high and youth unemployment has dropped by over 10% since 2015.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T15:22:23.437Z","http://data.parliament.uk/resources/1051211/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Vocational Guidance: Northern Ireland","1","House of Commons","What steps she is taking to increase the number of career opportunities for young people in Northern Ireland.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","908817"
"http://data.parliament.uk/resources/1051216","Northern Ireland Office","false","2019-01-30","<p>The public consultation was launched on 11 May and ran for 21 weeks. The Government engaged with a wide range of stakeholders, victims’ and survivors’ groups, political parties, community groups and others, and attended over 30 events to promote it. We are carefully considering all the views received from over 17,000 responses and will provide an update in due course.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T15:21:30.317Z","http://data.parliament.uk/resources/1051216/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Terrorism: Northern Ireland","1","House of Commons","What progress has been made on the consultation on addressing the legacy of Northern Ireland's past.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","908815"
"http://data.parliament.uk/resources/1051279","Department for Transport","false","2019-02-04","<p>In the last full four week period for which data is published (from 9th December 2018 to 5th January 2019):</p><p> </p><p>The Cancellations and Significant Lateness (CASL) measure for Northern was 3.5% and since that date to 30th January was running at 1.9%.</p><p> </p><p>The Public Performance Measure (PPM) of trains on time delayed by less than five minutes was 82.4% and since that to 30th January was running at 87.4%.</p><p> </p><p>Whilst there is clearly much more to do, these represent marked improvements compared with the four weeks immediately preceding the timetable change on 9th December which were 4.9% CASL and 68.5% PPM.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-04T14:14:58.17Z","http://data.parliament.uk/resources/1051279/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-30","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what his most recent estimate is of the number of reported (a) cancellations and (b) delays on Northern Rail lines.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","214568"
"http://data.parliament.uk/resources/1051282","Department of Health and Social Care","false","2019-02-04","<p>Funding for mental health will increase by at least £2.3 billion a year by 2023/24, which includes funding to ensure bereavement support in every part of the country by 2023/24. The implementation programme noted in the Long Term Plan will contain further details on the roll-out of these services.</p>","Thurrock","Jackie Doyle-Price","2019-02-04T15:09:35.623Z","http://data.parliament.uk/resources/1051282/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-30","Suicide: Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's timescale is for rolling out bereavement services for families bereaved by suicide.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","214538"
"http://data.parliament.uk/resources/1051286","Department for Environment, Food and Rural Affairs","false","2019-02-04","<p>In our Clean Air Strategy, published in January, we set out our ambition to reduce people’s exposure to PM<sub>2.5</sub>, and committed to publishing a report early this year examining what action would need to be taken to meet the World Health Organization’s PM<sub>2.5</sub> annual mean guideline level of 10μg/m<sup>3</sup>. That evidence is still being gathered, and we will publish the report in due course.</p><p> </p><p>We are the first major economy to set out ambitions based on the World Health Organization’s PM<sub>2.5</sub> targets, and our Clean Air Strategy was welcomed by the WHO’s Director General as “an example for the rest of the world to follow.”</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-04T14:28:59.997Z","http://data.parliament.uk/resources/1051286/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Air Pollution: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made on the feasibility of enshrining the World Health Organisation's air quality targets into UK law.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","214613"
"http://data.parliament.uk/resources/1051297","Department for Work and Pensions","false","2019-02-04","<p>The information requested is not available other than at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-02-04T14:14:34.42Z","http://data.parliament.uk/resources/1051297/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-30","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many enquires her Department has received from Members of the Scottish Parliament in relation to constituency cases in the last six months.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","214597"
"http://data.parliament.uk/resources/1051325","Department for Transport","false","2019-02-04","<p>Rates of killed and seriously injured for pedal cyclists and motorcyclists per billion vehicle miles are published in tables RAS30065 and RAS30066 respectively, available at: <a href="https://www.gov.uk/government/statistical-data-sets/ras30-reported-casualties-in-road-accidents" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras30-reported-casualties-in-road-accidents</a>. Converted to billion vehicle kilometres, the rate was 722 for pedal cyclists and 1,335 for motorcyclists in Great Britain in 2017.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-04T15:18:22.597Z","http://data.parliament.uk/resources/1051325/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Cycling and Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what the killed and seriously injured (KSI) rate per kilometre is for (a) bicycles and (b) powered two wheelers.","false","Biography information for Chris Law","Dundee West","Chris Law","214575"
"http://data.parliament.uk/resources/1051340","Department of Health and Social Care","false","2019-02-04","<p>We have not had any discussions with the Trust. It is for trusts to decide the best way of delivering services.</p>","Wimbledon","Stephen Hammond","2019-02-04T15:00:23.803Z","http://data.parliament.uk/resources/1051340/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-30","Gloucestershire Hospitals NHS Foundation Trust: Tomography","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department had with Gloucestershire Hospitals Trust in advance of the decision by that Trust to outsource the process of reading CT scans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214455"
"http://data.parliament.uk/resources/1051344","Department for Exiting the European Union ","false","2019-02-04","<p>The Withdrawal Agreement sets out a commitment to “alternative arrangements” to avoid a hard border on the island of Ireland and the Political Declaration is clear that the UK and EU should work together and exchange information on facilitative arrangements and technologies. The Government plans to continue discussion with members from around the House in the coming days to finalise proposals with which to go back to the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-04T12:53:13.803Z","http://data.parliament.uk/resources/1051344/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Withdrawal Agreement with the European Union what (a) technologies and (b) methods are included in the term alternative arrangements in relation to the Northern Ireland backstop.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214577"
"http://data.parliament.uk/resources/1051345","Department for Exiting the European Union ","false","2019-02-04","<p>Parliament will of course need to ratify the agreement that the government reaches with the European Union. A majority of members of the House have said they would support a deal with changes to the backstop. As such, the Prime Minister will now take this mandate forward and seek to obtain legally binding changes to the Withdrawal Agreement that deal with concerns on the backstop while guaranteeing no return to a hard border between Northern Ireland and Ireland.</p><p>There are a number of ways that we could do this, and the Prime Minister will work constructively with MPs to see how we could take this forward.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-04T12:46:34.543Z","http://data.parliament.uk/resources/1051345/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Withdrawal Agreement with the European Union, if he will place in the Library copies of his Departmental papers in relation to the viability of placing alternative arrangements at the border on the island of Ireland.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214578"
