"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1720004","Treasury","false","2024-05-24","<p>Over the last two years, the government has provided support to households to help with the cost of living worth over £90 billion.</p><p> </p><p>This year, this government has raised working age benefits by 6.7%, supporting 5.5 million households on Universal Credit, with an average gain of £470 this year. The government has also frozen fuel duty and raised the Local Housing Allowance rates to the 30<sup>th</sup> percentile of local market rates.</p><p> </p><p>The government believes that the best way of boosting living standards is by supporting people into work. The government has introduced other policies that will support over 200,000 additional people into work by 2028/29, according to the independent Office for Budget Responsibility. The government has also raised the National Living Wage (NLW) by 9.8%, ending low hourly pay for those on the NLW.</p>",,"Baroness Vere of Norbiton",,"2024-05-24T11:49:33.873Z","http://data.parliament.uk/resources/1720004/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-22","Cost of Living","2","House of Lords","To ask His Majesty's Government what steps they are taking to (1) address, and (2) mitigate, the ongoing increased cost-of-living.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4882"
"http://data.parliament.uk/resources/1720006","Treasury","false","2024-05-24","<p>As set out at Spring Budget 2024, the government is considering the findings of the Office for Budget Responsibility’s review of the original costing of the withdrawal of tax-free shopping, published in the Economic and Fiscal Outlook on 6 March, alongside industry representations and broader data.</p>",,"Baroness Vere of Norbiton",,"2024-05-24T11:42:57.907Z","http://data.parliament.uk/resources/1720006/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-22","Tourism: VAT","2","House of Lords","To ask His Majesty's Government what assessment they have made of the negative impacts that the removal of tax-free shopping from the UK has had and will have for retail businesses across all sectors.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL4884"
"http://data.parliament.uk/resources/1719602","Treasury","false","2024-05-24","<p>Statistics relating to Tax-Free childcare account usage are published quarterly in &quot;Tax-Free Childcare Statistics&quot; on the gov.uk website.</p><p>The current estimated number of families in the UK that are eligible for Tax-Free Childcare is 1.2 million. As this is an estimate, it is not possible to give an exact number of the number of eligible families not using Tax-Free Childcare.</p>","Sevenoaks","Laura Trott","27316","2024-05-24T09:59:53.76Z","http://data.parliament.uk/resources/1719602/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-21","Childcare: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how many families have taken up tax free childcare allowances in Northern Ireland in each of the last five years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","27315"
"http://data.parliament.uk/resources/1719603","Treasury","false","2024-05-24","<p>Statistics relating to Tax-Free childcare account usage are published quarterly in &quot;Tax-Free Childcare Statistics&quot; on the gov.uk website.</p><p>The current estimated number of families in the UK that are eligible for Tax-Free Childcare is 1.2 million. As this is an estimate, it is not possible to give an exact number of the number of eligible families not using Tax-Free Childcare.</p>","Sevenoaks","Laura Trott","27315","2024-05-24T09:59:53.807Z","http://data.parliament.uk/resources/1719603/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-21","Childcare: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of families eligible for tax free credits have not taken up their entitlement for tax free childcare in each of the last 5 years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","27316"
"http://data.parliament.uk/resources/1719604","Treasury","false","2024-05-24","<p>Tax-Free Childcare provides financial support across the UK to eligible working parents with their childcare costs. For every £8 parents pay into their childcare account, the Government adds £2, up to a maximum of £2,000 in top up per year for each child up to age 11, and up to £4,000 per disabled child up to the age of 16.</p><p> </p><p>To further support parents and childcare providers, a series of engagement events took place from autumn 2022 to autumn 2023, including with Northern Ireland local councils. This gave families and childcare providers additional support at local levels to improve their understanding and promote the scheme.</p><p> </p><p>The <a href="https://www.childcarechoices.gov.uk/" target="_blank">Childcare Choices</a> website provides information on what’s available to help parents with their childcare costs, including what schemes are available in the devolved Nations.</p>","Sevenoaks","Laura Trott",,"2024-05-24T10:04:58.197Z","http://data.parliament.uk/resources/1719604/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-21","Childcare: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help ensure that parents who are eligible for tax free childcare in Northern Ireland access that support.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","27317"
"http://data.parliament.uk/resources/1719737","Treasury","false","2024-05-23","<p>HMRC is working on an estimate, using insight from research with businesses to better understand the processes involved for traders and the administrative costs of complying with customs declarations after EU Exit.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-23T16:04:09.06Z","http://data.parliament.uk/resources/1719737/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-21","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the total annual cost to UK businesses of completing customs declarations on trade across the EU-GB border, in each year since the UK left the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","27404"
"http://data.parliament.uk/resources/1719738","Treasury","false","2024-05-24","<p>I recognise that many in the financial services sector have concerns about the Financial Conduct Authority’s (FCA) proposed changes to its approach to enforcement.</p><p>This is why the Chancellor and I have been clear that we believe the FCA should reconsider its proposals, in light of responses to its consultation, and considering its new growth and competitiveness objective. The competitiveness of the UK’s world-leading financial services sector is one of the Government’s top priorities.</p><p>The legislative framework provides for the FCA to be operationally independent from the government. The independence of the FCA is vital to its role. The Government respects this operational independence, but takes holding it to account very seriously.</p><p>The specific concerns you have raised are a matter for the FCA, as the operationally independent regulator. The FCA will respond to the Honourable Member by letter on this matter, and a copy of the letter will be placed in the Library of the House of Commons.</p><p>The purpose of any consultation is to allow the regulators to test their proposals and understand their potential impact. It is therefore appropriate to suggest that the FCA reconsider its proposals in light of the feedback received. The Government will continue to engage closely with stakeholders, and with the FCA as they consider next steps.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-24T08:59:59.44Z","http://data.parliament.uk/resources/1719738/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-21","Financial Conduct Authority","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of the Financial Conduct Authority's (FCA) proposals to publicly announce the names of firms and/or individuals at the commencement of enforcement investigations on the (a) commercial value of firms, (b) career prospects of individuals who are named and (c) overall competitiveness of the UK’s (i) financial and related professional services industries and (ii) wider economy; and if he will make an assessment of the compatibility of that proposal with the FCA’s secondary objective to consider international competitiveness and economic growth.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","27312"
"http://data.parliament.uk/resources/1719882","Treasury","false","2024-05-24","<p>The Prime Minister recently set out our pledge: to increase defence spending to 2.5% of GDP by 2030. That increase starts immediately, rising each year, and will see defence spending rise to £87 billion a year by 2030/31. This is the biggest strengthening of our defence since the Cold War.</p><p>The commitment will be fully funded, with no increases in borrowing or debt.</p>",,"Baroness Vere of Norbiton",,"2024-05-24T11:45:12.4Z","http://data.parliament.uk/resources/1719882/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","Defence: Finance","2","House of Lords","To ask His Majesty's Government whether their commitment to spend 2.5 per cent of gross domestic product on defence by 2030 has been incorporated into the Treasury’s baseline budgets.","false","Biography information for Baroness Anderson of Stoke-on-Trent",,"Baroness Anderson of Stoke-on-Trent","HL4805"
"http://data.parliament.uk/resources/1719883","Treasury","false","2024-05-23","<p>We have committed to increase government R&amp;D spending by £2 billion, from £20 billion in 2024-25 to £22 billion in the next Parliament.</p><p> </p>",,"Baroness Vere of Norbiton",,"2024-05-23T15:48:10.473Z","http://data.parliament.uk/resources/1719883/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","Government Departments: Research","2","House of Lords","To ask His Majesty's Government what is the break-down of the planned cuts to be made to each government department's research and development budget to help fund the commitment to spend 2.5 per cent of gross domestic product on defence by 2030.","false","Biography information for Baroness Anderson of Stoke-on-Trent",,"Baroness Anderson of Stoke-on-Trent","HL4806"
"http://data.parliament.uk/resources/1719908","Treasury","false","2024-05-24","<p>A Carbon Border Adjustment Mechanism (CBAM) is a novel mechanism yet to be fully implemented anywhere in the world.</p><p>Implementation of the UK CBAM by 2027 will allow government to consult fully with those affected throughout the design and implementation phases. It will also give those affected in the UK and overseas more time to prepare for the changes and put appropriate processes in place with their supply chains to enable them to comply.</p><p>The effective EU CBAM charge will be introduced gradually from 2026 to 2034 to match their phase out of free allowances for sectors covered by the CBAM, including iron &amp; steel. In 2026, only a relatively small amount of the emissions embodied in CBAM goods will face the EU CBAM charge when they are imported to the EU.</p>",,"Baroness Vere of Norbiton",,"2024-05-24T11:43:21.037Z","http://data.parliament.uk/resources/1719908/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","UK Trade with EU: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what plans they have to align the UK's carbon border tax with the EU's mechanism to ensure that the UK steel industry is not adversely affected by the delayed implementation.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4831"
