"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139710","Department for International Development","false","2019-07-22","<p>The UK Government provides funding to the World Health Organisation through the universal health coverage (UHC) partnership programme, along with the EU, Japan and other donors. This supports the development of UHC country plans to help countries to prioritise their own pathway to achieve UHC. Over 60 countries have now developed these plans and we are advocating use of the plans to drive greater coordination of efforts from other multilaterals.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T16:22:09.993Z","http://data.parliament.uk/resources/1139710/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support developing countries' national plans to deliver universal health coverage.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","278415"
"http://data.parliament.uk/resources/1139712","Department for International Development","false","2019-07-22","<p>The UK is a global champion for Universal Health Coverage; one of the key ways to deliver the health-related SDGs and climate resilient, sustainable development more broadly. At the UN High-Level Meeting on Universal Health Coverage this September, the UK will be a strong advocate for increased domestic resources for primary health care and prevention and is pushing for positive commitments in this regard.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T16:22:52.027Z","http://data.parliament.uk/resources/1139712/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has plans to encourage governments of developing countries to invest five per cent of GDP in primary healthcare.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","278416"
"http://data.parliament.uk/resources/1139749","Department for International Development","false","2019-07-23","<p>DFID works on a flexible working hours scheme, which allows staff to build up a credit of time which can be used to take time off (flexi-leave). To compensate for working extra hours, staff may be paid overtime or take time off in lieu.</p><p>The below table shows all flexi leave recorded for each of the last 5 years, from July 2014 to June 2019. This data includes only full days or half days and not shorter timespans (e.g. a couple of hours), and it cannot be determined that all flexi leave taken has been recorded.</p><p> </p><table><tbody><tr><td><p><strong>Time frame</strong></p></td><td><p><strong>No. of flexi days recorded</strong></p></td></tr><tr><td><p>Jul 14 to Jun 15</p></td><td><p>3,272.5</p></td></tr><tr><td><p>Jul 15 to Jun 16</p></td><td><p>3,235.5</p></td></tr><tr><td><p>Jul 16 to Jun 17</p></td><td><p>3,674.5</p></td></tr><tr><td><p>Jul 17 to Jun 18</p></td><td><p>4,949.0</p></td></tr><tr><td><p>Jul 18 to Jun 19</p></td><td><p>5,076.0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>20,207.5</strong></p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T14:07:25.683Z","http://data.parliament.uk/resources/1139749/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Department for International Development: Working Hours","1","House of Commons","To ask the Secretary of State for International Development, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278371"
"http://data.parliament.uk/resources/1139768","Department for International Development","false","2019-07-22","<p>The UK Government is committed to: advocating for greater compliance with International Humanitarian Law which includes the protection of the wounded and sick, health care personnel and facilities, medical transport and aid workers around the world; supporting our partners to work according to the humanitarian principles including impartiality and neutrality; and providing direct funding to organisations directly improving security and risk management of aid workers, and improving the research in this area.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T16:23:29.68Z","http://data.parliament.uk/resources/1139768/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that humanitarian workers globally can carry out their roles without risk of attack.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278492"
"http://data.parliament.uk/resources/1139791","Department for International Development","false","2019-07-23","<p>We are deeply concerned by the report of attacks on health workers in Gaza. The UK is clear that no health workers or aid workers should be at risk of violence, and that they must have the protection they need from the responsible authorities to allow them to do their jobs in safety. While we recognise Israel’s right to security, we have repeatedly made clear to Israel our longstanding concerns about the way Israel Defence Forces (IDF) police protests and the border areas in Gaza, including our concerns about the use of live ammunition and excessive force by the IDF. We regularly raise with the Government of Israel the urgent need to ease all access and movement restrictions on Gaza, including for health workers.</p><p> </p><p>The UK continues to strongly support the delivery of humanitarian assistance in Gaza. In 2019, the UK is supporting urgent medical needs through the International Committee for the Red Cross and the World Health Organisation. We are also providing support to the UN Access Coordination Unit, which works to facilitate humanitarian access for UN and NGO workers into Gaza.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T14:10:47.19Z","http://data.parliament.uk/resources/1139791/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Gaza: Health Professions","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that medical workers in Gaza can perform their humanitarian functions without risk of attack.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","278454"
"http://data.parliament.uk/resources/1139792","Department for International Development","false","2019-07-23","<p>The primary responsibility for prosecuting those who attack humanitarian workers in any context lies with the state authorities. In a conflict context, where the state authorities are unable or unwilling to do this, international accountability mechanisms may be invoked, as appropriate. The UK supports international mechanisms such as the International Criminal Court or <em>ad hoc</em> tribunals acting within their mandates when grave violations of international humanitarian law are suspected, and the state is genuinely unable or unwilling to investigate or prosecute.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T14:11:25.62Z","http://data.parliament.uk/resources/1139792/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that people responsible for attacks on humanitarian workers are held to account.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","278455"
"http://data.parliament.uk/resources/1139851","Department for International Development","false","2019-07-23","<p>The annual contributions DFID makes to the national budgets of Montserrat, St Helena and Pitcairn (the Overseas Territories eligible for official development assistance (ODA)) which support the delivery of government services, includes funds for environmental protection.</p><p> </p><p>DFID contributed £500,000 each year from 2012-2015 to the Darwin Plus Initiative, a challenge fund created by the Department for Environment, Food and Rural Affairs (DEFRA), the Foreign and Commonwealth Office (FCO) and DFID to support environmental protection. Since the 2015 Spending Review, all ODA spend for Darwin Plus has been managed by DEFRA.</p>","West Worcestershire","Harriett Baldwin","2019-07-23T14:09:19.82Z","http://data.parliament.uk/resources/1139851/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-17","British Overseas Territories: Environment Protection","1","House of Commons","To ask the Secretary of State for International Development, what steps he has taken to support the British Overseas Territories tackle environment threats.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278435"
"http://data.parliament.uk/resources/1139883","Department for International Development","false","2019-07-23","<p>DFID was allocated £20 million to develop a support package for Chagossians living in Mauritius, which is eligible to receive Official Development Assistance (ODA).</p><p>The support package will be used to address the most pressing needs of Chagossians in terms of access to adequate healthcare and to improved education, including language training, and employment opportunities.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T14:12:32.9Z","http://data.parliament.uk/resources/1139883/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for International Development, how much of the £40 million fund for Chagossians has been allocated to date by his Department; for what purposes that money has been allocated; and how much of that spending has been classified as Official Development Assistance.","false","Biography information for Chris Law","Dundee West","Chris Law","278525"
"http://data.parliament.uk/resources/1139884","Department for International Development","false","2019-08-05","<p>Delivering the global transition to a low carbon economy will require unprecedented levels of investment from the public and private sectors. The Government is fulfilling our pledge to deliver £5.8 billion between 2015/2016 and 20/21. In addition to investing our own resources, the Government continues to press multilateral organisations to help countries tackle climate change through providing finance. The Multilateral Development Banks have an important role to play, and in the last year the World Bank has set new targets for the proportion of its finance which contributes to low carbon, resilient development. In 2018, 70% of World Bank projects include some climate benefits, up from 37% just two years ago.</p><p>Private finance is crucial, and the Government uses some of its climate finance to unlock investments from the private sector. To date, we estimate that the UK has leveraged £910 million of private investment. CDC and the Private Infrastructure Development Group (PIDG) have a key role in crowding in other investors and demonstrating that investment in low carbon, resilient development is possible. CDC has invested over $500 million in renewable power over the last 2 years, and PIDG $300 million.</p><p>The recently published UK Green Finance Strategy outlines how we will position the UK at the forefront of this global shift, catalysing the investment needed to transition to a net zero economy.</p>","Pendle","Andrew Stephenson","2019-08-05T16:18:03.287Z","http://data.parliament.uk/resources/1139884/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-17","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to investigate alternative sources of climate finance from (a) public and (b) private sources.","false","Biography information for Chris Law","Dundee West","Chris Law","278526"
"http://data.parliament.uk/resources/1139885","Department for International Development","false","2019-07-23","<p>(a) DFID spent £564m bi-laterally on the broad Education sector in 2018/19. The sectors that have been included are: Education (level unspecified), Basic education, secondary education and post-secondary education.</p><p>(b) DFID spent £691m bi-laterally on the broad Health sector in 2018/19. The sectors that have been included are: Health general, basic health and non-communicable diseases.</p><p>(c) (i) DFID spent £1,048m bi-laterally on the broad Economic Infrastructure and services sector in 2018/19. The sectors that have been included are as follows: Transport &amp; storage, communications, energy generation and policy, banking and businesses.</p><p>(ii) DFID spent £209m bi-laterally on the broad Social Infrastructure sector in 2018/19. The sectors that have been included are: Social protection, employment creation, Housing Policy, Culture and other social services.</p><p> </p><p>We have used definitions that are in line with DFID’s National Statistics – <em>Statistics on International Development</em>.</p><p>In addition, we make contributions to multilateral organisations like the Global Partnership for Education and the Global Fund.</p>","West Worcestershire","Harriett Baldwin","2019-07-23T14:14:46.853Z","http://data.parliament.uk/resources/1139885/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-17","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department allocated to (a) educational, (b) healthcare and (c) infrastructure projects in the 2018-19 financial year.","false","Biography information for Chris Law","Dundee West","Chris Law","278527"
