"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126955","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The Open Doors Pilot was announced in the 2018 Budget and seeks to demonstrate a new way to approach the challenge of vacant commercial properties on high streets by matching landlords of empty commercial properties across England with community groups looking for space. <br> <br> We received 30 applications from landlords offering their properties for use by the deadline of 31 December 2018 and announced the five locations selected for the pilot in April 2019; these are in Slough, Kettering, Stoke-on-Trent, Bradford and Rochford. <br> <br> Applications from community groups wishing to use the spaces are now being accepted on a rolling basis, and we expect to have the first groups in place later this Summer.</p>","Old Bexley and Sidcup","James Brokenshire","2019-05-20T14:53:36.297Z","http://data.parliament.uk/resources/1126955/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the results of the first round of applications from the Open Doors pilot.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","254777"
"http://data.parliament.uk/resources/1126092","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>Town centres and high streets are a crucial part of our communities and the Government is determined to see these areas thriving, both now and in the future.</p><p>The Department receives vacancy rate data on retail units from the Local Data Company which has enabled the Department to monitor the change in these vacancy rates over time at a national level. The data demonstrates that retail vacancy rates peaked at 14.6 per cent in August 2012. Although there have been fluctuations in the rate, it has not reached this high point since and current figures show this rate is at 12.9 per cent in May 2019.</p><p>At Autumn budget we set out ‘Our Plan for the High Street’ to support the sustainable transformation of high streets, including a £675 million Future High Streets Fund, a High Streets Task Force and measures on business rates and planning. We also launched a pilot of our Open Doors project in November 2018, which brings empty properties back into use by linking landlords of vacant units with community groups looking for space.</p>","Rossendale and Darwen","Jake Berry","2019-05-20T14:35:33.99Z","http://data.parliament.uk/resources/1126092/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the level of vacancy rates in  town centre business properties.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","253694"
"http://data.parliament.uk/resources/1126256","Treasury","false","2019-05-21","<p>At Budget 2018, the Government set out Our Plan for the High Street to help local high streets to evolve and adapt to changing consumer demands. This included a cut for smaller retailers to business rates by a third for two years from 1 April 2019. The Government also announced a new £675m Future High Streets Fund to support local areas to make high streets fit for the future. £55 million of the Fund has also been allocated to support the regeneration of historic high streets and town centres.</p>","Central Devon","Mel Stride","2019-05-21T15:40:18.31Z","http://data.parliament.uk/resources/1126256/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-13","Retail Trade: Urban Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to support the economic sustainability of the high street.","false","Biography information for Henry Smith","Crawley","Henry Smith","253560"
"http://data.parliament.uk/resources/1109960","Ministry of Housing, Communities and Local Government","false","2019-04-10","<p>The revised National Planning Policy Framework (NPPF) reaffirms our commitment to the town centre first approach, to maintain footfall and avoid undermining their vitality. This makes it clear that in the first instance main town centre uses, such as retail, leisure and office should be located in town centres.</p><p>Between February 2009 and February 2019, the share of online retailing as a percentage of all retail sales increased from 5.9 per cent to 17.6 per cent. However, 82.4 per cent of retail is still generated from physical retail.</p><p>We recognise that changing consumer behaviour presents a significant challenge for retailers in our town centres. That is why we set out ‘Our Plan for the High Street’ at Autumn budget, to support the sustainable transformation of high streets. This includes a £675 million Future High Streets Fund to support local areas in England to invest in town centre infrastructure, a High Streets Task Force to give high streets and town centres expert advice to adapt and thrive, and measures on business rates and planning.</p>","Rossendale and Darwen","Jake Berry","2019-04-10T13:52:34.807Z","http://data.parliament.uk/resources/1109960/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect of (a) out of town shopping centres and (b) online shopping on the health of town centres and high streets.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241403"
"http://data.parliament.uk/resources/1109961","Ministry of Housing, Communities and Local Government","false","2019-04-12","<p>The revised National Planning Policy Framework (NPPF) reaffirms our commitment to the town centre first approach, which has been in place for two decades, by stating that main town centre uses should, where possible, be located in town centres.</p><p>The Framework is also clear that if an application fails to satisfy the sequential test, or if an application for retail and leisure development outside of a town centre has an adverse impact on existing centres, it should be refused.</p>","Rossendale and Darwen","Jake Berry","2019-04-12T14:18:36.973Z","http://data.parliament.uk/resources/1109961/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to place restrictions on the expansion of out of town shopping centres to protect high streets.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241404"
"http://data.parliament.uk/resources/1091123","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>High streets are changing, and the Government is committed to helping communities adapt.</p><p> </p><p>In Budget 2018, we set out Our Plan for the High Street, a £1.6bn package to support the sustainable transformation of our high streets.</p><p> </p><p>This includes a £675m Future High Streets Fund, support for local leadership with a High Streets Task Force, and a one third cut to the business rates bills of eligible small retailers for two years from April this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-19T15:16:06.867Z","http://data.parliament.uk/resources/1091123/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Retail Trade: Urban Areas","1","House of Commons","What steps the Government is taking to support high street businesses.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","909881"
"http://data.parliament.uk/resources/1082616","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. The Government established the Payment Systems Regulator (PSR) with a statutory duty to ensure that payment systems work well for those who use them. As part of this, the PSR regulates LINK (the scheme that runs the UK's ATM network) and is closely monitoring developments in ATM provision.</p>","Rossendale and Darwen","Jake Berry","2019-03-13T15:28:59.72Z","http://data.parliament.uk/resources/1082616/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential effect of falling usage of cash in retail transactions on the economic sustainability of high streets.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229084"
"http://data.parliament.uk/resources/1050317","Treasury","false","2019-01-29","<p>Budget 2018 announced Our Plan for the High Street, which will provide £1.5bn to support high streets as they adapt to meet the changing needs of shoppers.</p><p> </p><p>The Plan includes a £675m Future High Streets Fund, planning reform, a High Streets Taskforce and support for community assets.</p><p> </p><p>It also includes one third off small retailers’ business rates bills for two years from April. [This is worth almost £900m to businesses.]</p>","Newark","Robert Jenrick","2019-01-29T15:12:59.757Z","http://data.parliament.uk/resources/1050317/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-29","Retail Trade: Urban Areas","1","House of Commons","What fiscal steps he is taking to support the high street.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","908879"
"http://data.parliament.uk/resources/1050022","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>Closures since 2016:</p><p>a) Great Britain- 148,291</p><p>b) Hampshire- 1,637</p><p>c) Portsmouth- 109</p><p> </p><p>However we have also seen the following store openings since 2016:</p><p>1.Great Britain- 134,724</p><p>2.Hampshire- 1,486</p><p>3.Portsmouth- 90</p>","Rossendale and Darwen","Jake Berry","2019-01-31T14:19:34.09Z","http://data.parliament.uk/resources/1050022/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many high street retail shops have closed in (a) the UK, (b) Hampshire and (c) Portsmouth since 2016.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","213447"
"http://data.parliament.uk/resources/1050030","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>The Government is determined to see our high streets thriving, both now and in the future.</p><p>This is why we have announced “Our Plan for the High Street” at Autumn Budget 2018. This includes cutting business rates by a third for up to 90 per cent of eligible retail properties for two years, a High Streets Task Force to support local leadership, consultation on planning reform and a register of empty properties.</p><p>To support the long-term adaptation of high streets, we are creating a £675 million Future High Streets Fund, which will help local areas make their high streets and town centres fit for the future.</p><p>Across Portsmouth and the wider Hampshire area the Government has committed £182.92 million of Local Growth Deal funding through the Solent Local Enterprise Partnership (LEP). The LEP estimate that the Growth Deal will deliver 15,000 jobs; 1,000 new apprenticeships; 7,250 new homes; and 527,000 m<sup>2</sup> of employment land.</p><p> </p>","Rossendale and Darwen","Jake Berry","2019-01-31T13:59:08.467Z","http://data.parliament.uk/resources/1050030/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department will take to prevent the closure of major high street retailers in (a) the UK, (b) Hampshire and (c) Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","213452"
