"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516144","Department for Business, Innovation and Skills","false","2016-05-04","<p><strong> </strong></p><p> </p><p>The requirement for companies to have a register of people with significant control was commenced on 6 April. However, the requirement to disclose this information to the Registrar does not commence until 30 June 2016. In most cases companies will deliver this annually with their Confirmation Statement, which replaces the Annual Return.</p><p> </p>","Broxtowe","Anna Soubry","2016-05-04T14:44:39.797Z","http://data.parliament.uk/resources/516144/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/516144/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many companies have disclosed information to Companies House on persons with significant control in their company as part of their company register since that requirement came into force on 6 April 2016.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","35816"
"http://data.parliament.uk/resources/516145","Department for Business, Innovation and Skills","false","2016-05-05","<p>When a company enters into formal insolvency proceedings, the insolvency practitioner (IP) has to file a report on the conduct of the directors unless an official receiver is in office; and each of those reports is assessed by the Insolvency Service to determine if a more detailed investigation is appropriate. When a company enters into compulsory liquidation, although this is not itself an indication of misconduct, the official receiver will in all cases make enquiries to determine the cause of insolvency and the conduct of the directors of the company.</p><p> </p><p>The number of reports of misconduct submitted by IPs is detailed in the table below, alongside the total number of compulsory liquidations each year.</p><p> </p><table><tbody><tr><td><p>Reporting year</p></td><td><p>IP reports of misconduct</p></td><td><p>Compulsory liquidations</p></td><td><p>Total disqualifications</p></td></tr><tr><td><p>09/10</p></td><td><p>7,030</p></td><td><p>5,418</p></td><td><p>1,386</p></td></tr><tr><td><p>10/11</p></td><td><p>5,373</p></td><td><p>4,573</p></td><td><p>1,453</p></td></tr><tr><td><p>11/12</p></td><td><p>5,401</p></td><td><p>5,125</p></td><td><p>1,165</p></td></tr><tr><td><p>12/13</p></td><td><p>5,335</p></td><td><p>4,001</p></td><td><p>1,034</p></td></tr><tr><td><p>13/14</p></td><td><p>4,671</p></td><td><p>3,734</p></td><td><p>1,282</p></td></tr><tr><td><p>14/15</p></td><td><p>4,620</p></td><td><p>3,588</p></td><td><p>1,210</p></td></tr><tr><td><p>15/16</p></td><td><p>4,277</p></td><td><p>2,778</p></td><td><p>*810</p></td></tr></tbody></table><p> </p><p>*Disqualifications in the period from April 2015 to December 2015, the latest period for which official statistics are available.</p><p> </p><p>All of these cases relate to companies based in and trading in the UK. In many cases, a disqualification will be obtained in a period subsequent to the submission of a report or the insolvency of the company. Each case may encompass a number of directors.</p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","2016-05-05T14:25:56.02Z","http://data.parliament.uk/resources/516145/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/516145/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Directors: Misconduct","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many cases of alleged malpractice by directors of companies the Insolvency Service investigated in each year since 2009; and in each of those years how many directors of such companies were disqualified from practising on account of offences committed (a) in the UK and (b) abroad.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","35789"
"http://data.parliament.uk/resources/516146","Department for Business, Innovation and Skills","false","2016-05-10","The Government has no plans to bring forward legislation amending collective redundancy provisions and the treatment of ‘establishment’. The European Court of Justice has confirmed that ‘establishment’ means the individual workplace and not necessarily the whole enterprise.","Grantham and Stamford","Nick Boles","2016-05-10T13:26:25.253Z","http://data.parliament.uk/resources/516146/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/516146/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/516146/answer/previousversion/59131","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Redundancy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will extend the protective award to employees made redundant at a company which dismisses more than 20 people across the organisation but fewer than 20 people in individual working environments.","false","Biography information for Anna Turley","Redcar","Anna Turley","35812"
"http://data.parliament.uk/resources/516147","Department for Business, Innovation and Skills","false","2016-05-04","<p>The announcement that Austin Reed has entered administration will be worrying for all those affected. Administrators will be focusing on securing a buyer for the business and we are following the situation closely.</p>","Broxtowe","Anna Soubry","2016-05-04T14:41:05.01Z","http://data.parliament.uk/resources/516147/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/516147/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Austin Reed Group","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of Austin Reed entering administration on the UK economy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","35828"
"http://data.parliament.uk/resources/516149","Department for Business, Innovation and Skills","false","2016-05-09","<p>The Government is currently analysing the responses to the discussion paper, with a view to announcing its next steps shortly.</p>","Broxtowe","Anna Soubry","2016-05-09T09:23:52.847Z","http://data.parliament.uk/resources/516149/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/516149/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Foreign Companies: Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to announce the results of the consultation, Property ownership and public contracting by foreign countries: improving transparency, published on 4 March 2016.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","35787"
"http://data.parliament.uk/resources/516150","Department for Business, Innovation and Skills","false","2016-05-05","<p>The number of complaints received about live companies, and the number of reports received about insolvent companies from insolvency practitioners (IPs), is summarised in the table below. No records are kept of the total number of complaints received about insolvent companies and separate figures are not available for complaints received from regulators.</p><p> </p><table><tbody><tr><td><p><strong>Reporting year</strong></p></td><td><p><strong>No complaints received about live companies</strong></p></td><td><p><strong>No of reports received from IPs</strong></p></td></tr><tr><td><p>09/10</p></td><td><p>5,989</p></td><td><p>7,030</p></td></tr><tr><td><p>10/11</p></td><td><p>4,852</p></td><td><p>5,373</p></td></tr><tr><td><p>11/12</p></td><td><p>3,523</p></td><td><p>5,401</p></td></tr><tr><td><p>12/13</p></td><td><p>3,014</p></td><td><p>5,335</p></td></tr><tr><td><p>13/14</p></td><td><p>3,603</p></td><td><p>4,671</p></td></tr><tr><td><p>14/15</p></td><td><p>3,791</p></td><td><p>4,620</p></td></tr><tr><td><p>15/16</p></td><td><p>3,904</p></td><td><p>4,277</p></td></tr></tbody></table><p> </p>","Broxtowe","Anna Soubry","2016-05-05T13:53:07.447Z","http://data.parliament.uk/resources/516150/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/516150/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Directors: Misconduct","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many referrals the Insolvency Service received from (a) each of the sectoral regulators and (b) any other third party for alleged malpractice by directors of companies in each year since 2009.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","35788"
"http://data.parliament.uk/resources/516151","Department for Business, Innovation and Skills","false","2016-05-03","<p>The government introduced a ban on the issue of new bearer shares on 26 May 2015 through the Small Business Enterprise and Employment Act 2015. The legislation provided a transition period to allow existing bearer shareholders to convert their shares into other types of shareholding or to realise their value. The transition period ended on 25 February 2016. Companies notify Companies House of the removal of bearer shares when they file their annual return (which will change to the confirmation statement from 30 June 2016).</p><p>Since 26 May 2015 Companies House has worked closely with the approximately 1,300 companies that had bearer shares as well as their directors and professional representatives. Over 1,233 of those companies have confirmed to Companies House that they have no longer have bearer shares.</p><p>Companies House is monitoring each filing of these companies’ annual return to confirm that the bearer shares have been converted. This exercise will end in February 2017 once the annual filing cycle concludes following the end of the transition period.</p>","Broxtowe","Anna Soubry","2016-05-03T15:16:39.707Z","http://data.parliament.uk/resources/516151/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/516151/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Shares","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effect of the ban on bearer shares which came into force on 26 May 2015.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","35753"
"http://data.parliament.uk/resources/516152","Department for Business, Innovation and Skills","false","2016-05-09","<p>The Department for Business, Innovation and Skills does not hold the information requested. Paragraph 15 of the discussion paper refers to information from the 2015 Transparency International Report “Corruption on your Doorstep”. The Metropolitan Police’s Proceeds of Corruption Unit provided the information to inform the report prior to their joining the National Crime Agency to form the International Corruption Unit. I have received the assurance that it is not possible to provide the information broken down by year without redoing the research which would be at disproportionate cost.</p>","Broxtowe","Anna Soubry","2016-05-09T09:24:17.097Z","http://data.parliament.uk/resources/516152/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/516152/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Foreign Companies: Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 15 of Beneficial Ownership Transparency: enhancing transparency of beneficial ownership information of foreign companies undertaking certain economic activities in the UK, published by his Department in March 2016, how much property has been investigated as suspected proceeds of corruption in each year since 2004-05; and what proportion of those properties in each of those years used offshore corporate ownership.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","35755"
"http://data.parliament.uk/resources/516153","Department for Business, Innovation and Skills","false","2016-05-04","<p>The Government actively encourages collaboration between universities and business to ensure course content meets the needs of employers, including those responsible for critical infrastructure. Higher Education Institutions, as autonomous bodies, are independent from the Government and are responsible for the implementation of SUCCEED.</p>","Orpington","Joseph Johnson","2016-05-04T10:51:04.163Z","http://data.parliament.uk/resources/516153/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/516153/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Business: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the implementation of Shaping University Curricula to Critical Infrastructure Employer Needs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35781"
"http://data.parliament.uk/resources/516154","Department for Business, Innovation and Skills","false","2016-05-03","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by my right hon. Friend the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Orpington","Joseph Johnson","2016-05-03T10:14:58.273Z","http://data.parliament.uk/resources/516154/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/516154/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential implications for UK Erasmus students, lecturers and research fellows of the UK leaving the EU.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","35759"
