"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1483340","Foreign, Commonwealth and Development Office","false","2022-07-11","<p>The state of prisons and welfare of prisoners is a sensitive subject in Cameroon and requires careful handling. The UK's partner, the International Committee of the Red Cross (ICRC), conducts prison monitoring as part of its programme in Cameroon - last year, they visited 20 places of detention and 9,247 detainees. The UK has contributed to the wider cholera response in Cameroon through core contributions to the Central Emergency Response Fund (CERF), which recently made an allocation of $1.7 million to WHO and UNICEF. More generally, the UK has allocated over £20 million of humanitarian support for needs in Cameroon over the last five years, and regularly calls for continued humanitarian access. We continue to engage with the UN and other humanitarian actors active across Cameroon to ensure that urgent needs are met, including most recently with the UN Office for the Coordination of Humanitarian Affairs (OCHA) on 29 April, on the impact of the suspension of humanitarian activities.</p>","Lord Goldsmith of Richmond Park",,"2022-07-11T11:04:30.407Z","http://data.parliament.uk/resources/1483340/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-27","Cameroon: Cholera","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Cameroon about the impact of the cholera outbreak in Cameroon on the welfare and safety of prisoners in that country; and what assistance, if any, they plan to offer to them to help combat the outbreak.","false","Biography information for Baroness Stern","Baroness Stern","HL1292"
"http://data.parliament.uk/resources/1472735","Foreign, Commonwealth and Development Office","false","2022-07-06","<p>The UK regularly raises the Anglophone crisis with the Government of Cameroon, stressing the impact it continues to have on the country and its people, as well as the need for inclusive dialogue. The Minister for Africa raised this with the Cameroonian High Commissioner last month.</p>","Lord Goldsmith of Richmond Park",,"2022-07-06T14:34:03.617Z","http://data.parliament.uk/resources/1472735/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-22","Cameroon: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Cameroon on the need for a negotiated political settlement to end armed conflict in the Anglophone regions.","false","Biography information for Baroness Stern","Baroness Stern","HL1207"
"http://data.parliament.uk/resources/1472736","Foreign, Commonwealth and Development Office","false","2022-07-06","<p>In the last financial year (2021-2022) the UK allocated £1.1 million from the CSSF-funded Lake Chad Basin Regional Stabilisation Facility (RSF) to support UN stabilisation activities in the Far North of Cameroon.</p><p>The UK also supports capacity building and training to the Cameroon military in the Far North, through approximately £1.3 million of CSSF funding in financial year 2021-2022. This includes the provision of targeted training to select Cameroonian armed forces, including the Battalion d'Intervention Rapide (BIR). This training is focused on the Lake Chad Basin conflict only, and emphasises obligations to adhere to strict International Human Rights standards. We have also supported training on the law of armed conflict.</p><p>In addition, over the last financial year we have allocated £350,000 to CSSF funded projects in the North-West and South-West regions of the country. This has supported projects primarily focused on improving human rights, including training of human rights monitors and improving the quality of human rights reporting, as well as training to improve the protection of human rights defenders.</p>","Lord Goldsmith of Richmond Park",,"2022-07-06T14:01:37.767Z","http://data.parliament.uk/resources/1472736/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-22","Cameroon: Conflict, Stability and Security Fund","2","House of Lords","To ask Her Majesty's Government what monies they have allocated to Cameroon from the Conflict, Stability and Security Fund in the last 12 months; and for what purposes.","false","Biography information for Baroness Stern","Baroness Stern","HL1208"
"http://data.parliament.uk/resources/1472737","Foreign, Commonwealth and Development Office","false","2022-07-06","<p>Over the last three years, we have provided over £20 million in humanitarian support across Cameroon, including the North-West and South-West regions. This funding is providing support to the most vulnerable people to improve food security, healthcare, water access and sanitation. We have also delivered Conflict, Stability and Security Fund programming, with the aim of increasing respect for human rights; including training of human rights monitors and improving the quality of human rights reporting, as well as delivering training to better protect human rights defenders. Finally, we have funded capacity building to enhance the technical skills of women to better participate in peace processes and support survivors of sexual and gender based violence (SGBV).</p>","Lord Goldsmith of Richmond Park",,"2022-07-06T14:18:49.333Z","http://data.parliament.uk/resources/1472737/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-22","Cameroon: Politics and Government","2","House of Lords","To ask Her Majesty's Government what support they are providing to Cameroonian civil society organisations working in Anglophone regions in Cameroon focusing on (1) the needs and empowerment of women and girls, (2) the needs of internally displaced persons, (3) access to education, (4) peace-building, and (5) human rights monitoring.","false","Biography information for Baroness Stern","Baroness Stern","HL1209"
"http://data.parliament.uk/resources/1471596","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>The Government is proud of the principled stand that the Overseas Territories and the Crown Dependencies have taken in relation to implementing sanctions. UK sanctions apply in all Overseas Territories and Crown Dependencies. The elected leaders of the Territories have publicly confirmed their commitment to continuing to uphold the highest international standards of transparency and accountability. The Overseas Territories and the Crown Dependencies cooperate with the UK on taxation, fighting financial crime and sanctions enforcement. They continue to share valuable information on company beneficial ownership with UK law authorities, under the Exchange of Notes process.</p>","Lord Ahmad of Wimbledon",,"2022-07-05T16:59:19.87Z","http://data.parliament.uk/resources/1471596/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-20","British Overseas Territories and Crown Dependencies: Sanctions","2","House of Lords","To ask Her Majesty's Government whether the British Overseas Territories and Crown Dependencies proactively share information with UK authorities relating to entities registered in these jurisdictions that are suspected to be connected to sanctioned individuals.","false","Biography information for Baroness Stern","Baroness Stern","HL1118"
"http://data.parliament.uk/resources/1471597","Foreign, Commonwealth and Development Office","false","2022-07-07","<p>The Overseas Territories and Crown Dependencies share valuable company ownership information with UK law authorities under the Exchange of Notes process, whereby information is shared with UK law authorities within at least 24 hours of receiving a request (and within one hour for urgent requests). Information provided has enabled the seizure of illicit funds, including information to support the National Crime Agency's (NCA) first Unexplained Wealth Order, which froze approximately £25 million. Furthermore, the UK's Office of Financial Sanctions Implementation, which sits within HM Treasury, engages regularly with the Overseas Territories and the Crown Dependencies on compliance, enforcement and licensing. This engagement has assisted these jurisdictions in developing the implementation of financial sanctions across the wider UK Family.</p><p>UK sanctions apply in all Overseas Territories and the Crown Dependencies, and these jurisdictions have frozen Russian assets with a combined estimated value in excess of £10 billion. These figures are likely to change.</p>","Lord Ahmad of Wimbledon",,"2022-07-07T13:16:10.763Z","http://data.parliament.uk/resources/1471597/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-20","British Overseas Territories and Crown Dependencies: Sanctions","2","House of Lords","To ask Her Majesty's Government whether any (1) systems, or (2) agreements are in place, to encourage the British Overseas Territories and Crown Dependencies to proactively share information with UK authorities relating to entities registered in these jurisdictions that are suspected to be connected to sanctioned individuals.","false","Biography information for Baroness Stern","Baroness Stern","HL1119"
"http://data.parliament.uk/resources/1471598","Foreign, Commonwealth and Development Office","false","2022-07-04","<p>The Overseas Territories and the Crown Dependencies are self-governing jurisdictions with their own democratically elected governments, who are responsible for their own financial services policy. The Overseas Territories and Crown Dependencies already share beneficial ownership information with UK law enforcement and have committed to introduce publicly accessible registers of company beneficial ownership. The UK Government welcomes this action; it is an important step forward and a positive response to the changing UK, global norms on corporate transparency. These commitments exceed the standards set by the Financial Action Task Force on beneficial ownership transparency, and put them ahead of most jurisdictions. The Overseas Territories Governments are making good progress, and the Foreign, Commonwealth and Development Office is providing support with this, as required.</p>","Lord Ahmad of Wimbledon",,"2022-07-04T16:51:51.613Z","http://data.parliament.uk/resources/1471598/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-20","British Overseas Territories and Crown Dependencies: Companies","2","House of Lords","To ask Her Majesty's Government what steps they have taken towards the introduction of beneficial ownership in the British Overseas Territories and Crown Dependencies.","false","Biography information for Baroness Stern","Baroness Stern","HL1120"
"http://data.parliament.uk/resources/1461125","Foreign, Commonwealth and Development Office","false","2022-05-24","<p>Reports of human rights abuses and violations in Cameroon by both armed separatists and the security forces are disturbing, including against activists and journalists. We continue to regularly raise specific human rights concerns with the Government of Cameroon. We have consistently called for an end to arbitrary detentions and media infringements. Journalists should be protected and have the right to report freely without fear of violence. We also continue to urge the Cameroonian Government to remain engaged with the Office of the UN High Commissioner for Human Rights. Finally, we are working with international partners, including France and the United States, to raise the North-West and South-West crisis in multilateral fora. At the UN Human Rights Council in September 2021, the UK called for an end to violence and impartial investigations to hold the perpetrators of human rights violations and abuses to account.</p>","Lord Goldsmith of Richmond Park","HL108","2022-05-24T15:02:12.497Z","http://data.parliament.uk/resources/1461125/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","Samuel Ajiekah Abuwe","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Cameroon about the death in custody of journalist Samuel Abuwe Ajieka, in August 2019.","false","Biography information for Baroness Stern","Baroness Stern","HL107"
"http://data.parliament.uk/resources/1461126","Foreign, Commonwealth and Development Office","false","2022-05-24","<p>Reports of human rights abuses and violations in Cameroon by both armed separatists and the security forces are disturbing, including against activists and journalists. We continue to regularly raise specific human rights concerns with the Government of Cameroon. We have consistently called for an end to arbitrary detentions and media infringements. Journalists should be protected and have the right to report freely without fear of violence. We also continue to urge the Cameroonian Government to remain engaged with the Office of the UN High Commissioner for Human Rights. Finally, we are working with international partners, including France and the United States, to raise the North-West and South-West crisis in multilateral fora. At the UN Human Rights Council in September 2021, the UK called for an end to violence and impartial investigations to hold the perpetrators of human rights violations and abuses to account.</p>","Lord Goldsmith of Richmond Park","HL107","2022-05-24T15:02:12.543Z","http://data.parliament.uk/resources/1461126/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","Cameroon: Press Freedom","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Cameroon to protect journalists at risk of (1) persecution, (2) arbitrary detention, (3) kidnapping, and (4) abuse, for reporting on the continuing conflict in the Anglophone regions; and what steps they will take to provide support for media freedom in that country.","false","Biography information for Baroness Stern","Baroness Stern","HL108"
"http://data.parliament.uk/resources/1433491","Ministry of Justice","false","2022-03-07","<p>Data on settled accommodation for supervised women prison leavers from 2017/18 to 2019/20 is currently recorded and published in the Community Performance Statistics on gov.uk (<a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics#community-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics#community-performance-statistics</a>). Data for 2020/21 will be published in July.</p><p>To ensure consistent and accurate data recording, HM Prison and Probation Service (HMPPS), in collaboration with the Department for Levelling Up, Housing &amp; Communities (DLUHC) and the Welsh Government, has recently updated the Accommodation Recording Guidance to ensure probation regions have a clear and consistent understanding of the accommodation status definitions, and how to record accurately. The Guidance defines homelessness as where an individual is rough sleeping, squatting, residing in night shelters, emergency hostels or campsites. Individuals with other forms of temporary, short-term or otherwise unstable accommodation are encompassed within the ‘unsettled accommodation’ category in published statistics.</p><p>Our Prisons Strategy White Paper sets out our vision that no-one subject to probation supervision is released from prison homeless.</p><p>To achieve this, HMPPS launched a new transitional accommodation service providing up to 12 weeks’ accommodation and support for those leaving prison at risk of homelessness. The service was launched last July in five probation areas in England. From 2024-5, we will spend £200m per year to reduce reoffending, including expanding the provision to support the thousands of people across England and Wales who leave prison each year without accommodation. The service takes account of the needs of women with accommodation provision dedicated to single gender usage as required.</p><p> </p><p>DLUHC launched their Accommodation for Ex-Offenders (AFEO) scheme on 28 July 2021 to support offenders at risk of homelessness into private rental tenancies. Overall, this financial year, £13 million has been allocated to 87 schemes across 145 local authorities. Combined with our temporary accommodation service, this builds a pathway from prison to settled accommodation.</p>","Lord Wolfson of Tredegar","HL6318","2022-03-07T16:31:47.91Z","http://data.parliament.uk/resources/1433491/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2022-02-21","Prisoners' Release: Females","2","House of Lords","To ask Her Majesty's Government what plans they have to include unsafe, temporary and insecure accommodation within definitions of homelessness when collecting data on women leaving prison.","false","Biography information for Baroness Stern","Baroness Stern","HL6317"
