"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/889833","Department for International Development","false","2018-05-02","<p>The UK is unequivocally committed to supporting Palestinian refugees across the region. Over the course of the 2017/18 financial year, the UK provided around £50 million to the UN Relief and Works Agency (UNRWA), assisting in their provision of essential services including basic education to around 500,000 children, health services for around 3 million Palestinian refugees and supporting Palestinian refugees from Syria. The UK will deliver its next round of financial support earlier than originally planned, to help meet the growing needs of Palestinian refugees across the region. We are also working with the international community and UNRWA to explore how best to ensure the continuity of essential services to Palestinian refugees at this time.</p>",,"Lord Bates",,"2018-05-02T15:27:46.573Z","http://data.parliament.uk/resources/889833/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-23","UNRWA: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to help prevent UNWRA running out of funds later this year.","false","Biography information for Lord Hylton",,"Lord Hylton","HL7165"
"http://data.parliament.uk/resources/889864","Department for International Development","false","2018-05-02","<p>According to the World Health Organisation, in February 2018 a total of 42% of the 516 essential drugs were completely depleted. This includes drugs used in emergency departments and other critical units. Out of the 853 essential disposables, which include surgical equipment, 23% were completely depleted. According to the United Nations Office for the Coordination of Humanitarian Affairs the health sector is being further strained by the recent deaths and injuries suffered during protests in Gaza.</p>",,"Lord Bates",,"2018-05-02T15:27:00.703Z","http://data.parliament.uk/resources/889864/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-23","Gaza: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the lack of medical and surgical equipment in Gaza.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7196"
"http://data.parliament.uk/resources/889875","Department for Transport","false","2018-05-02","<p>The Rail Delivery Group is finalising the procurement of a specialist ombudsman provider to run the Rail Ombudsman. The identity of the successful bidder is expected to be announced shortly, following which the timetable for the commencement of the scheme will be clearly established. However, we have been clear we are expecting it to be up and running by the end of the year.</p>","Orpington","Joseph Johnson",,"2018-05-02T16:24:59.57Z","http://data.parliament.uk/resources/889875/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-23","Railways: Ombudsman","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the Rail Ombudsman to commence operations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","136927"
"http://data.parliament.uk/resources/890007","Department for Transport","false","2018-05-02","<p>Over £150m has already been spent in upgrading the East Coast power supply since 2014 to enable additional Thameslink services, currently being introduced, and the introduction of Intercity Express Trains (Class 800 and 801) through the East Coast franchise from December 2018. A further upgrade on the East Coast power supply is planned which will enable the full roll out of new Intercity Express Trains which will bring greater capacity, improved customer experience, faster journeys and more direct connections for passengers.</p>","Orpington","Joseph Johnson",,"2018-05-02T16:29:46.7Z","http://data.parliament.uk/resources/890007/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-23","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps Network Rail is taking to improve power supply on the East Coast Main Line.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","137059"
"http://data.parliament.uk/resources/890008","Department for Transport","false","2018-05-02","<p>Network Rail is currently designing a second phase of the power upgrade and the Department expects to receive updated designs and costs in early 2019. The Department will consider the cost for this second power upgrade in line with the new Rail Enhancements Pipeline decision making process published on 20th March.</p>","Orpington","Joseph Johnson",,"2018-05-02T16:34:07.423Z","http://data.parliament.uk/resources/890008/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-23","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost to the public purse of upgrading the power supply on the East Coast Main Line to ensure that the network is ready for the full roll-out of Class 800 and Class 801 trains.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","137060"
"http://data.parliament.uk/resources/890010","Department for Transport","false","2018-05-02","<p>Currently, the Department for Transport are discussing with Network Rail signalling options on the East Coast Main Line. These discussions will take into consideration how we can deliver most passenger benefits and offer best value for money.</p>","Orpington","Joseph Johnson",,"2018-05-02T16:27:43.943Z","http://data.parliament.uk/resources/890010/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-23","East Coast Main Line: Digital Technology","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department and Network Rail are taking to make the East Coast Main Line a digital railway.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","137062"
"http://data.parliament.uk/resources/890012","Department for Transport","false","2018-05-02","<p>The Department continues to work with Network Rail to deliver the East Coast Main Line Enhancements Programme which will enable entry into service of a new fleet of trains through the Intercity Express Programme. Together these will deliver increased capacity, reliability and reduced journey times to destinations along the east coast. The industry is working together to ensure that the timetable improvements expected on the East Coast Main Line are delivered.</p>","Orpington","Joseph Johnson",,"2018-05-02T16:32:04.227Z","http://data.parliament.uk/resources/890012/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-23","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps Network Rail are taking to reduce journey times on the East Coast Main Line.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","137064"
"http://data.parliament.uk/resources/887316","Department for Business, Energy and Industrial Strategy","false","2018-05-02","<p>The Financial Reporting Council plan to publish a revised Corporate Governance Code in July 2018. The revised Code will take into account responses to its public consultation, which closed in February 2018, and developments relating to the collapse of Carillion to the extent appropriate while investigations and inquiries into Carillion are ongoing.</p>",,"Lord Henley",,"2018-05-02T17:00:38.687Z","http://data.parliament.uk/resources/887316/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government whether the governance and collapse of Carillion will be considered by the Financial Reporting Council as part of their review of the UK Corporate Governance Code; and when that review will be published.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL7113"
"http://data.parliament.uk/resources/887317","Department for Business, Energy and Industrial Strategy","false","2018-05-02","<p>The Financial Reporting Council is currently conducting an investigation into the preparation and approval of Carillion’s financial statements, as well as an investigation into KPMG’s audit of Carillion. The Government will consider any subsequent action that needs to be taken once those inquiries have reached their conclusion.</p>",,"Lord Henley",,"2018-05-02T17:01:02.103Z","http://data.parliament.uk/resources/887317/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, in light of Carillion’s claim in its 2016 Annual Report that in the event of extreme downside scenarios the Company “will be able to continue in operation” for a three year period, whether they plan to take steps to improve the accuracy of annual reporting and accountability for inaccurate company reporting.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL7114"
"http://data.parliament.uk/resources/887318","Department for Business, Energy and Industrial Strategy","false","2018-05-02","<p>The Financial Reporting Council’s (FRC) Corporate Governance Code sets out that company directors must ensure that an evaluation of the effectiveness of the board is carried out at least every 3 years, which in turn is reported to the shareholders of the companies.</p><p> </p><p>The FRC’s recent consultation on the UK Corporate Governance Code included proposals to improve reporting and practice in this area. These included strengthened principles and provisions about board effectiveness and individual director responsibilities. The FRC expect to publish a revised Corporate Governance Code in July 2018.</p>",,"Lord Henley","HL7116","2018-05-02T17:01:24.467Z","http://data.parliament.uk/resources/887318/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Directors: Performance Appraisal","2","House of Lords","To ask Her Majesty's Government what is the framework for the regulation of corporate advisory firms undertaking board performance evaluations; and what assesment they have made of the effectiveness of that regulation.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL7115"
