"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89477","HM Treasury","false","2014-09-03","<p>I refer my hon, Friend to the answer that I gave on 11 February 2014, Hansard, columns 212-14WH.</p>","South West Hertfordshire","Mr David Gauke",,"2014-09-03T13:51:03.5665816Z","http://data.parliament.uk/resources/89477/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-08-29","Hotels: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward proposals to reduce VAT to five per cent on hotel rooms.","false","Biography information for Henry Smith","Crawley","Henry Smith","207515"
"http://data.parliament.uk/resources/89791","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>Completing large-scale refurbishment work at the Crawley Magistrates’ Court has resulted in greatly improved facilities for visitors and users of the building. The costs of building, refurbishment and maintenance at the Court since 2009-10 are shown in the table below:</p><p> </p><table><tbody><tr><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p> </p><p>£4.3k</p></td><td><p> </p><p>£300.9k</p></td><td><p> </p><p>£1,073.8k</p></td><td><p> </p><p>£2,731.7k</p></td><td><p> </p><p>£152.1k</p></td></tr></tbody></table><p> </p><p>These costs include capital and resource costs related to the refurbishment of the property, maintenance of the land, building and equipment (including general maintenance and cleaning).</p><p> </p><p>HM Courts &amp; Tribunals Service continues to keep the use of its estate under review to ensure it meets operational requirements.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-05T14:44:48.659593Z","http://data.parliament.uk/resources/89791/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-08-29","Magistrates' Courts: Crawley","1","House of Commons","To ask the Secretary of State for Justice, how much was spent on building, refurbishment and maintenance in Crawley Magistrates' Court in each year since 2009-10.","false","Biography information for Henry Smith","Crawley","Henry Smith","207403"
"http://data.parliament.uk/resources/78520","Home Office","false","2014-07-25","<p>The Annual Statistics of Scientific Procedures on Living Animals in Great Britain 2013 report a total of 52,444 procedures were conducted on 6,725 animals with ‘Direct diagnosis’ as the primary purpose. This represents a 3% increase on the total number of procedures, in this category, in 2012 and a 1% increase on the number of animals, in this category, in 2012. Most procedures reported under the category ‘Direct diagnosis’ involve the collection of blood or blood products from either non-immunised animals or animals immunised against various antigens. The procedure of blood collection is classified as being of low severity and, with appropriate licence authority, may be repeated <br>many times in the same animal. The products from these procedures, including whole blood and antisera, are used in diagnostic tests.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","206312","2014-07-25T16:59:36.5697977Z","http://data.parliament.uk/resources/78520/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-07-16","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Annual Statistics of Scientific Procedures on Living Animals Great Britain 2013, what procedures are included in the direct diagnosis category.","false","Biography information for Henry Smith","Crawley","Henry Smith","206313"
"http://data.parliament.uk/resources/78521","Home Office","false","2014-07-25","<p> </p><p>The Annual Statistics of Scientific Procedures on Living Animals in Great Britain 2013 report a total of 1.16 million procedures were conducted on animals with ‘Fundamental biological research’ as the primary purpose. This is a reduction of 11% over the figure for 2012. The change in the number of procedures carried out in this category, in any particular year, depends on many factors. These factors include: investment in fundamental biological research; strategic decisions taken by funding bodies; global economic trends; scientific innovation; and, the development and uptake of validated alternative technologies.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-07-25T17:07:29.3120077Z","http://data.parliament.uk/resources/78521/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-07-16","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Annual Statistics of Scientific Procedures on Living Animals Great Britain 2013, what assessment she has made of the reasons for the changes in the number of procedures in the fundamental biological research category.","false","Biography information for Henry Smith","Crawley","Henry Smith","206311"
"http://data.parliament.uk/resources/78522","Home Office","false","2014-07-25","<p>The Annual Statistics of Scientific Procedures on Living Animals in Great Britain 2013 report a total of 52,444 procedures were conducted on 6,725 animals with ‘Direct diagnosis’ as the primary purpose. This represents a 3% increase on the total number of procedures, in this category, in 2012 and a 1% increase on the number of animals, in this category, in 2012. Most procedures reported under the category ‘Direct diagnosis’ involve the collection of blood or blood products from either non-immunised animals or animals immunised against various antigens. The procedure of blood collection is classified as being of low severity and, with appropriate licence authority, may be repeated <br>many times in the same animal. The products from these procedures, including whole blood and antisera, are used in diagnostic tests.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","206313","2014-07-25T16:59:36.3197594Z","http://data.parliament.uk/resources/78522/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-07-16","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Annual Statistics of Scientific Procedures on Living Animals Great Britain 2013, what assessment she has made of the reasons for the large number of procedures in the direct diagnosis category.","false","Biography information for Henry Smith","Crawley","Henry Smith","206312"
"http://data.parliament.uk/resources/78529","Home Office","false","2014-07-25","<p>To identify the longest period between inspection visits made to any UK establishment licensed under the Animals (Scientific Procedures) Act 1986 (as amended 2012) can only be established at disproportionate cost.<br><br>The Home Office Inspectorate follows a risk-based approach in deciding how often to visit an establishment. The risk assessment is specific to each establishment taking account of the factors as published in the 2012 Animals in Science Regulation annual report. Visiting frequency varies from at least once per year for a low risk establishment carrying out little or no research, through to some 40 times per year for large, high risk establishments.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-07-25T17:02:39.2943884Z","http://data.parliament.uk/resources/78529/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-07-16","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest period between inspection visits made to any UK establishment licensed under the Animals (Scientific Procedures) Act 1986 (as amended 2012) currently is for establishments deemed by the Animals in Science Regulation Unit to be of (a) high, (b) medium and (c) low risk.","false","Biography information for Henry Smith","Crawley","Henry Smith","206182"
"http://data.parliament.uk/resources/77930","Department for Education","false","2014-07-21","<p>Schools and academies in Crawley constituency have been allocated £4.026 million through the pupil premium for financial year 2014-15.</p><p>This includes funding through the deprivation, service child and children adopted from care elements, but excludes the looked-after children element as this is not available at a parliamentary constituency level.</p><p> </p>","Yeovil","Mr David Laws",,"2014-07-21T13:50:10.9254444Z","http://data.parliament.uk/resources/77930/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-15","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how much funding Crawley constituency will receive through the pupil premium in the financial year 2014-15.","false","Biography information for Henry Smith","Crawley","Henry Smith","205712"
"http://data.parliament.uk/resources/78022","Department of Health","false","2014-07-22","<p>The NHS Outcomes Framework 2014-15 sets out the Department’s priority areas for the National Health Service and includes reducing deaths from respiratory disease as a key indicator. In addition to this, the Mandate sets out the requirements for NHS England to improve outcomes in a range of areas, including preventing premature deaths from the biggest killers (including respiratory) and supporting people with long term physical and mental health conditions.</p><p> </p><p><em>Living Well for Longer: National Support for Local Action to Reduce Premature Mortality</em>, launched in April, sets out what the health and care system will do to achieve the Government’s ambition to be amongst the best in Europe at reducing levels of premature mortality. It brings together in one place the national actions taken by the Department of Health and wider Government, NHS England and Public Health England, in prevention, early diagnosis and treatment, focusing on the five big killers, including lung disease, and shows how they will support local leadership and interventions.</p><p> </p><p>The Department has supported a number of initiatives to help improve outcomes for people with respiratory disease. In July 2011, it published an outcomes strategy for people with chronic obstructive pulmonary disease (COPD) and asthma in England, which sets out six high-level objectives to improve outcomes in these areas through high quality prevention, detection, treatment and care services. The Department has also supported the publication of a good practice guides on services for adults with asthma, which was published in 2012.</p><p> </p><p>The National Institute for Health and Care Excellence has published Quality Standards for COPD and for asthma setting out the markers of high-quality, cost-effective care and the implementation of these will also raise the standard of care people with these conditions receive.</p><p> </p><p>The Department has collaborated with the National Review of Asthma Deaths which is examined the circumstances surrounding deaths from asthma from 1 February 2012 to 30 January 2013 and reported on its findings in May of this year. Lessons learnt about the factors that contribute to asthma deaths will inform the NHS about what constitutes good care, and encourage the development of appropriate services for people with asthma.</p><p> </p><p>Public Health England recently ran a local pilot campaign in Oldham and Rochdale to raise awareness amongst the public about the importance of visiting their general practitioner with symptoms of breathlessness.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T14:13:24.5502566Z","http://data.parliament.uk/resources/78022/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-15","Respiratory System: Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps (a) his Department and (b) NHS England plan to take to reduce premature mortality from respiratory disease.","false","Biography information for Henry Smith","Crawley","Henry Smith","205718"
"http://data.parliament.uk/resources/65066","Ministry of Justice","false","2014-07-08","<p>The Ministry of Justice is committed to making reasonable adjustments to accommodate a court user's needs in line with its duty under the Equality Act 2010 and has a number of steps in place to facilitate this:</p><p> </p><p>HM Courts and Tribunals (HMCTS) provides support to users of the courts and tribunals who have disabilities (including those with autism) in a variety of ways. Staff are able to make reasonable adjustments for customers when coming to court, including for example, auxiliary aids or help with completing forms.</p><p> </p><p>In addition HMCTS are working closely with NHS England on the Liaison and Diversion Programme. This aims to identify individuals as early as possible after they come into contact with the police and criminal justice system. They who aim to make sure that individuals have had their health needs and vulnerabilities (including the autistic spectrum) identified and assessed at the earliest possible stage, so they are referred to the right services to receive the help and support they need.</p><p> </p><p>In the criminal jurisdiction the CPS or defence can apply for special measures for victims, witnesses and defendants with disabilities. The appropriateness and specific nature of these measures would be decided upon by the Judge.</p><p> </p><p>Similarly, in civil, family and tribunal jurisdictions, parties can apply to the Judge to ask for additional support, which could for example include the provision of intermediaries and appropriate adults.</p><p> </p><p>A new Code of Practice for Victims of Crime was launched on 10th December 2013. The Code provides enhanced entitlements for vulnerable victims such as those who have a significant impairment. Special measures could include the use of communication aids such as alphabet boards or other assistance to victims if they have to give evidence in court.</p><p> </p><p>Judges are aware of the special measures available for disabled people. Guidance on fair treatment and equality issues, including general information on disability issues, is available to the judiciary in the Equal Treatment Bench Book and it is for the judge to consider the individual elements of each case. Additionally, the Judicial College regularly reviews its training materials to ensure that awareness of diversity and equality is given appropriate priority.</p><p> </p><p>Finally, the Ministry of Justice are signatories to the recent refresh of the Adult Autism Strategy “Think Autism – Fulfilling and Rewarding Lives, the strategy for adults with autism in England: an update” published April 2014.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-07-08T16:42:22.1990964Z","http://data.parliament.uk/resources/65066/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-07-01","Courts: Autism","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to support adults with autism who are involved with the courts.","false","Biography information for Henry Smith","Crawley","Henry Smith","203420"
"http://data.parliament.uk/resources/63480","Department for Culture Media and Sport","false","2014-07-01","<p>Ofcom's European Broadband Scorecard (<a href="http://stakeholders.ofcom.org.uk/market-data-research/other/telecoms-research/bbresearch/scorecard-14" target="_blank">http://stakeholders.ofcom.org.uk/market-data-research/other/telecoms-research/bbresearch/scorecard-14</a>) stated in figure 8 that the percentages of households in areas served by broadband were:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Standard broadband</p></td><td><p>Mobile broadband</p></td><td><p>Superfast broadband</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>70-75%</p></td></tr><tr><td><p>France</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>20-25%</p></td></tr><tr><td><p>Germany</p></td><td><p>95-100%</p></td><td><p>90-95%</p></td><td><p>65-70%</p></td></tr><tr><td><p>Spain</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>60-65%</p></td></tr><tr><td><p>Italy</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>10-15%</p></td></tr></tbody></table><p> </p><p> </p><p>Ofcom also publishes comparative information in its International Communications Market Report (<a href="http://stakeholders.ofcom.org.uk/market-data-research/market-data/communications-market-reports/cmr13/international/" target="_blank">http://stakeholders.ofcom.org.uk/market-data-research/market-data/communications-market-reports/cmr13/international/</a>)</p><p> </p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey",,"2014-07-01T16:59:48.8703093Z","http://data.parliament.uk/resources/63480/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what comparative assessment his Department has made of the level of broadband coverage in (a) the UK and (b) other major European nations.","false","Biography information for Henry Smith","Crawley","Henry Smith","202112"
