"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143157","Department for Work and Pensions","false","2019-09-06","<p>DWP has 1303 multifunction devices deployed across the estate which primarily act as printers. In addition, they also have the capability to send and receive fax messages.</p>","Eastleigh","Mims Davies",,"2019-09-06T11:47:20.313Z","http://data.parliament.uk/resources/1143157/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Department for Work and Pensions: Facsimile Transmission","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many fax machines are in use in (a) her Department and (b) its executive agencies.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","284835"
"http://data.parliament.uk/resources/1143158","Department for Work and Pensions","false","2019-09-06","<p>DWP adheres to Email Security and Policy guidelines when exchanging information with third parties.</p><p> </p><p>We have a list of Trusted Partners who are deemed to have the appropriate security in place to allow us to exchange information with. If an organisation does not meet the criteria to be on the trusted partner list, we have an option to use software to encrypt e-mail between us and the third party which will then allow us to exchange data securely. Currently we communicate with 1100 external recipients via this method from 450 organisations. If the external agency cannot support either of the above then we would not be able to exchange information securely via email and would need to agree an alternative method with them.</p>","Eastleigh","Mims Davies",,"2019-09-06T13:00:17.327Z","http://data.parliament.uk/resources/1143158/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Department for Work and Pensions: Email","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of offices in her Department whom third party advice agencies may need to contact cannot be contacted by secure email.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","284589"
"http://data.parliament.uk/resources/1143159","Department for Work and Pensions","false","2019-09-06","<p>DWP does not currently have a set timetable in place to reduce/remove the ability to send and receive fax messages.</p><p> </p><p>However alternative, wider digital channels of communication will become available to customers &amp; DWP colleagues that will naturally reduce the need to utilise faxes by viewing and sharing data information at source, under secure measures.</p>","Eastleigh","Mims Davies",,"2019-09-06T11:36:32.64Z","http://data.parliament.uk/resources/1143159/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Department for Work and Pensions: Email","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out a timetable for ensuring that all fax machines in (a) her Department and (b) its executive agencies are replaced with secure email.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","284593"
"http://data.parliament.uk/resources/1143160","Department for Work and Pensions","false","2019-09-09","<p>Currently, most claimants who want to contact Debt Management call via one of the free phone numbers. However, we recognise the need for an online service to allow claimants to more easily manage any debts that they may have. Therefore, we are developing the Digital Debt Service as a replacement for our current Debt Manager system.</p><p>This new system will allow claimants to view details of any debts they have (including the current balance) and make repayments online.</p>","Eastleigh","Mims Davies",,"2019-09-09T12:22:03.233Z","http://data.parliament.uk/resources/1143160/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the compatibility of her Department’s policy of universal credit being digital by default with her Department’s Debt Management office being contactable only by (a) fax and (b) post rather than by secure email.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","284838"
"http://data.parliament.uk/resources/1139818","Department of Health and Social Care","false","2019-07-23","<p>The Department’s National Institute for Health Research (NIHR) is working with NHS England, cancer charities, teenage and young adult cancer patients, and clinicians towards meeting this NHS Long Term Plan commitment.</p><p>The NIHR Clinical Research Network has held two summits. The first summit, held in 2017, developed a clear strategy. The second summit, held in April this year, focused on ensuring that the strategy’s objectives were still fit for purpose, and that the right stakeholders were engaged to ensure successful delivery. The NIHR Clinical Research Network is now funding a dedicated teenage and young adult cancer research nurse in each of its 15 Local Clinical Research Networks, with posts made available from 1 April 2019.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-23T16:06:24.097Z","http://data.parliament.uk/resources/1139818/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-17","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to ensure that the target set out in the NHS long term plan that 50 per cent of teenagers and young adults with cancer will be able to take part in clinical trials by 2025.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","278391"
"http://data.parliament.uk/resources/1134485","Department for Work and Pensions","false","2019-07-03","<p>Currently people only move to Universal Credit because they have had a significant change in their circumstances which would previously have led them to make a new claim to a legacy benefit.</p><p> </p><p>Claimant circumstances within the legacy system are diverse and interact with a range of benefits in different ways. Eligibility for Universal Credit is dependent on individuals’ circumstances, the specific nature of the change and rules for access to legacy benefits.</p><p>Therefore, it is not possible to give a definitive list as each will depend on the individual circumstances of the claimants involved and the specific nature of the change.</p><p>However, some specific examples of changes which would cause a claimant to move on to Universal Credit are:</p><ul><li>A single Jobseeker’s Allowance claimant starts working for more than 16 hours per week;</li><li>A Housing Benefit claimant moves to new rented accommodation in a different local authority area;</li><li>An Income Support claimant wishes to claim support for their first child;</li><li>A Working Tax Credits claimant’s only employment ends and they wish to claim support because they have insufficient income (whether during or at the end of the WTC run-on period);</li><li>The child (or youngest child) of an Income Support claimant reaches the age of five (and the claimant does not belong to any other prescribed category for continuing to receive Income Support);</li><li>A Child Tax Credit claimant moves to new accommodation, and they need support with rent costs for the first time.</li></ul><p><strong> </strong></p>","Reading West","Alok Sharma",,"2019-07-03T11:45:03.74Z","http://data.parliament.uk/resources/1134485/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the changes in a claimant's circumstances that would result in natural migration from legacy benefits to universal credit.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","268991"
"http://data.parliament.uk/resources/1134486","Department for Work and Pensions","false","2019-07-03","<p>The requested information is not available.</p><p>The Department supports claimants to make a successful claim to Universal Credit where they wish to do so. For example, those claimants who are unable to access or use our digital services, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline. Face-to-face support is also available in Jobcentres. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland are delivering the new ‘Help to Claim’ support to claimants making a new Universal Credit (UC) claim or moving from a legacy benefit to UC because of a change of circumstances. The Citizens Advice Help to Claim offers tailored, practical support to help people make a UC claim up to receiving their first full correct payment on time. It is available online, through web-chat, through a Freephone number and face to face through local Citizens Advice services.</p><p> </p>","Reading West","Alok Sharma",,"2019-07-03T11:52:06.577Z","http://data.parliament.uk/resources/1134486/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit: Alyn and Deeside","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many unsuccessful claims for universal credit there were in Alyn and Deeside constituency in each of the last five years.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","268992"
"http://data.parliament.uk/resources/1134487","Department for Work and Pensions","false","2019-07-03","<p>Data on the proportion of unsuccessful claims to Universal Credit which were a result of (a) a claimant's lack of digital skills and (b) inadequate support for that claimant is not gathered by the Department.</p><p> </p><p>The Universal Credit Full Service Claimant Survey found that 98 per cent of claimants claimed online. This can be accessed at: <a href="https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey" target="_blank">https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey</a></p><p> </p><p>For those claimants who are unable to access or use our digital services, there is assistance available to make and maintain their claim using the Freephone Universal Credit helpline. Face-to-face support is also available in all Jobcentres. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p><p> </p><p>Running alongside the national Jobcentre offer from 1 April 2019 is the Citizens Advice Help to Claim which support claimants in making a new Universal Credit claim or moving from a legacy benefit to Universal Credit because of a change of circumstances. Help to Claim offers tailored, practical support to help people make their claim up to receiving their first full correct payment on time. It is widely available online, through a Freephone number and face to face through local Citizens Advice services.</p><p> </p>","Reading West","Alok Sharma",,"2019-07-03T11:59:14.297Z","http://data.parliament.uk/resources/1134487/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of unsuccessful claims for universal credit were as a result of (a) a claimant's lack of digital skills and (b) inadequate support for that claimant.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","268993"
"http://data.parliament.uk/resources/1134488","Department for Work and Pensions","false","2019-07-03","<p>The requested information is not available.</p><p> </p><p>Currently people only move to Universal Credit (UC) because they have had a significant change in their circumstances which would previously have led them to make a new claim to a legacy benefit. It has always been the case that in such circumstances, new claims would be assessed based upon their new circumstances and under the rules of the new benefit.</p><p> </p><p>Claimant circumstances within the legacy system are diverse and interact with a range of benefits in different ways. Eligibility for UC is dependent on individuals’ circumstances, the specific nature of the change and rules for access to legacy benefits.</p><p> </p>","Reading West","Alok Sharma",,"2019-07-03T12:05:46.073Z","http://data.parliament.uk/resources/1134488/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of natural migrations to universal credit from legacy benefits were as a result of (a) a trigger for natural migration, (b) claimant error, (c) official error, (d) incorrect advice from staff or contractors and (e) inadequate advice from third party advisers.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","268994"
"http://data.parliament.uk/resources/1129653","Department for Work and Pensions","false","2019-06-12","<p>Universal Credit is a means tested system of support. Where claimants have income available to meet their everyday living costs, such as maternity allowance, it is right that their entitlement to UC is adjusted accordingly (as currently is the case with other DWP legacy means tested working age benefits).</p><p>Statutory maternity pay is paid by an employer and is therefore a form of earnings subject to the work allowance and tapering within Universal Credit, as are other earnings.</p>","Colchester","Will Quince","259895","2019-06-12T13:51:11.97Z","http://data.parliament.uk/resources/1129653/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons maternity allowance and statutory maternity pay are classified differently under the universal credit rules.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","259894"
