"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174222","Department of Health","false","2015-01-21","<p>The Department owns the following sites, which are deemed surplus to requirements and are earmarked for sale. Valuations are shown, where they are available and appropriate to disclose; values have been excluded where disclosure could potentially compromise commercial negotiations. For the remainder of the sites, valuations have not yet been made.</p><p> </p><p> </p><p> </p><p>In addition to these sites, the Department retained ownership of several strips of land adjoining sites previously sold where benefit from future development may be gained. Decisions on these retained ”ransom strips” are made as and when development on the adjoining areas is proposed.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Site and Location</p></td><td><p>Value</p></td></tr><tr><td><p>Northern</p></td><td><p> </p></td></tr><tr><td><p>Land at Ashton Rd, Lancaster</p></td><td><p>Being determined</p></td></tr><tr><td><p>Land at Peasley Cross, St Helens</p></td><td><p>Under negotiation</p></td></tr><tr><td><p>Land at Rooley Avenue, Bradford</p></td><td><p>Being determined</p></td></tr><tr><td><p>Leeds, Former St Mary's Hospital</p></td><td><p>Nominal</p></td></tr><tr><td><p>East Midlands</p></td><td><p> </p></td></tr><tr><td><p>Strip of land at Darklands Road, Swadlincote, Derbyshire</p></td><td><p>Being determined</p></td></tr><tr><td><p>Warwick Cottage, Ankle Hill, Melton Mowbray</p></td><td><p>Commercial in confidence</p></td></tr><tr><td><p>Burial Grounds, South Rauceby, Nr Sleaford</p></td><td><p>Nil value</p></td></tr><tr><td><p>West Midlands</p></td><td><p> </p></td></tr><tr><td><p>Land at Eaves Lane, Bucknall, adjoining Bucknall Hospital.</p></td><td><p>Commercial in confidence</p></td></tr><tr><td><p>Land adjoining Princess Royal Hospital, Telford.</p></td><td><p>£200,000</p></td></tr><tr><td><p>Land at Somerby Drive, Shrewsbury - adjoining Shelton Hospital</p></td><td><p>Commercial in confidence</p></td></tr><tr><td><p>Land at Racecourse Lane, Shrewsbury</p></td><td><p>Being determined</p></td></tr><tr><td><p>Eastern</p></td><td><p> </p></td></tr><tr><td><p>Land at Harp Close Meadow, Waldingfield Road, Sudbury, Suffolk</p></td><td><p>Commercial in confidence</p></td></tr><tr><td><p>Kingsley Green, Radlett, Herts.</p></td><td><p>Commercial in confidence</p></td></tr><tr><td><p>Little Plumstead, Norfolk Phase 2</p></td><td><p>£2,575,000</p></td></tr><tr><td><p>Land at Mollands Lane, South Ockendon, Essex</p></td><td><p>Nominal</p></td></tr><tr><td><p>Meacham Clinic, Stratford Rd, Wolverton. Milton Keynes</p></td><td><p>£380,000</p></td></tr><tr><td><p>Ropewalk House, 32 Kings Lane, St Neots</p></td><td><p>£252,000</p></td></tr><tr><td><p>London</p></td><td><p> </p></td></tr><tr><td><p>15 Ambleside, Streatham</p></td><td><p>£529,500</p></td></tr><tr><td><p>67 Warwick Road, Kensington</p></td><td><p>£1,222,000</p></td></tr><tr><td><p>Hazel Court, St John's Hill, Battersea</p></td><td><p>£1,672,000</p></td></tr><tr><td><p>Edward Wilson House, Battersea</p></td><td><p>Being determined</p></td></tr><tr><td><p>N3 Site - Carlton Gate, Elmfield Way, London W9</p></td><td><p>Being determined</p></td></tr><tr><td><p>South East</p></td><td><p> </p></td></tr><tr><td><p>Stoke Mandeville Bucks. Stadium</p></td><td><p>Nil</p></td></tr><tr><td><p>St Michael's Hospice, Basingstoke</p></td><td><p>Commercial in confidence</p></td></tr><tr><td><p>Land at Bob Dunn Way, Dartford</p></td><td><p>£850,000</p></td></tr><tr><td><p>Abbey Road, Ilford</p></td><td><p>Being determined</p></td></tr><tr><td><p>South West</p></td><td><p> </p></td></tr><tr><td><p>Oaklands, Plymouth</p></td><td><p>£250,000</p></td></tr><tr><td><p>Halcyon House, Plymouth</p></td><td><p>Commercial in confidence</p></td></tr><tr><td><p>Farm Lane House, Plymouth</p></td><td><p>£226,250</p></td></tr><tr><td><p>Land at the rear of 3 &amp; 5 Spurfield Cottages, Exminster</p></td><td><p>Commercial in confidence</p></td></tr><tr><td><p>Land to rear of 1-4 Farm Lane cottages, Exminster</p></td><td><p>Being determined - dependent on planning.</p></td></tr></tbody></table><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-21T15:54:01.283Z",,"http://data.parliament.uk/resources/174222/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/174222/answer",,,"http://data.parliament.uk/resources/174222/answer",,,,,"17","Health","Health","2015-01-16","Assets","1","House of Commons","To ask the Secretary of State for Health, how much each surplus building and piece of land owned by his Department is worth; where each such building and piece of land is located; and which such building and piece of land he intends to dispose of.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","221099"
"http://data.parliament.uk/resources/174224","Department of Health","false","2015-01-21","<p>The Healthy Child Programme is the key evidence based, universal public health service for improving the health and wellbeing of children, through health and development reviews, health promotion, parenting support, screening and immunisation programmes.</p><p> </p><p> </p><p> </p><p>The programme has a strong evidence base, which is set out in Health for All Children (Hall and Elliman, 2006). To ensure the programme continues to promote best practice, Public Health England are leading a rapid review of the evidence base for the Healthy Child Programme for 0 to 5 year olds, which will be published later this year.</p><p> </p><p><strong> </strong></p><p> </p><p>Healthy Start is a means-tested, United Kingdom-wide government scheme that offers a nutritional safety net for pregnant women and children under four in low income families by providing them with weekly vouchers to put towards the cost of milk, formula milk, fruit and vegetables, and free vitamin supplements. The delivery costs for this year for Healthy Start throughout the UK (vouchers, vitamins and administration) is expected to be around £85 million, with 90% of vouchers redeemed.</p><p> </p><p> </p><p> </p><p>The Department commissioned a formal evaluation of the Healthy Start scheme, published in March 2013. This considered the experiences of Scheme users and the effectiveness of the Scheme at delivering against its stated purpose. The results of this evaluation can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.bristol.ac.uk/media-library/sites/sps/migrated/documents/finalreport2.pdf" target="_blank">http://www.bristol.ac.uk/media-library/sites/sps/migrated/documents/finalreport2.pdf</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-21T16:06:45.487Z",,"http://data.parliament.uk/resources/174224/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/174224/answer",,,"http://data.parliament.uk/resources/174224/answer",,,,,"17","Health","Health","2015-01-16","Health: Children","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the success and cost-effectiveness of the (a) Healthy Child Programme and (b) Healthy Start Programme.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","221066"
"http://data.parliament.uk/resources/174228","Department of Health","false","2015-01-21","<p>As part of the national restructuring and improvement process in how the NHS Estate is managed, NHS Property Services was created in 2013. NHS Property Services (NHSPS) inherited a chaotically managed NHS Estate from primary care trusts and strategic health authorities and has spent the past 21 months restructuring and reducing unnecessary administration and back office costs. As a result, to date, in order to reduce ongoing bureaucratic and back office costs, NHSPS has spent £14 million on redundancy costs for 197 staff as part of its business redesign programme. Changes and reforms to staffing at NHSPS have resulted in ongoing annual savings of £7 million. ‘Claw back’ provisions for redundancy pay apply to staff who leave under voluntary redundancy and are re-employed by the same or another NHS employer within six months; and to staff who leave under compulsory redundancy and are re-employed by the same or another NHS employer within four weeks.</p><p> </p><p> </p><p> </p><p>The total spend by NHSPS on temporary management/office staff during 2013-14 was £10.6 million.</p><p> </p><p> </p><p> </p><p>Spend on external consultants is not separated out in NHSPS’s ledgers from spend on legal and other professional services within the NHSPS budget. In total, NHSPS spent £14.3 million on external legal, professional and other consultancy services in 2013-14.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-21T16:46:52.93Z",,"http://data.parliament.uk/resources/174228/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/174228/answer",,,"http://data.parliament.uk/resources/174228/answer",,,,,"17","Health","Health","2015-01-16","NHS Property Services","1","House of Commons","To ask the Secretary of State for Health, how much NHS Property Services spent on (a) redundancy payments to staff, (b) temporary staff and (c) external consultants in each year since it was established.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","221083"
"http://data.parliament.uk/resources/174229","Department of Health","false","2015-01-21","<p>Vincent Lammas and Jo Stones were appointed under a contract with Attractor Consulting to work for NHS Property Services (NHSPS). The contract began prior to the operational date of NHSPS on 1 April 2013 and involved supporting the company to prepare its Human Resources, Payroll and Pension functions in preparation for taking on the employment of approximately 3,000 staff from the National Health Service upon the abolition of primary care trusts (PCTs). The contract ended in October 2014. NHSPS paid Attractor Consulting a total of £227,760 in 2013-14 and £123,360 in 2014-15, excluding VAT.</p><p> </p><p> </p><p> </p><p>Attractor were selected on the basis of professional reputation given the urgency of the task and were retained after the operational date in order to maintain continuity, expertise and knowledge of the systems and company.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-21T16:00:33.987Z",,"http://data.parliament.uk/resources/174229/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/174229/answer",,,"http://data.parliament.uk/resources/174229/answer",,,,,"17","Health","Health","2015-01-16","NHS Property Services","1","House of Commons","To ask the Secretary of State for Health, how much NHS Property Services has paid Jo Stones and Vince Lammas for consultancy services; and how their services were procured.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","221084"
"http://data.parliament.uk/resources/174231","Department of Health","false","2015-01-21","<p>The Family Nurse Partnership (FNP) programme in England began in 2007. The table below shows the numbers of clients enrolled on the programme each year since its inception. In total, over 20,000 young women have been enrolled on the programme since 2007.</p><p> </p><p>Number of women active and enrolled on FNP programme, by year</p><p> </p><table><tbody><tr><td><p>Year (January – December)</p></td><td><p>Ever active in year (clients)</p></td><td><p>Newly enrolled in year (clients)</p></td><td><p>Cumulative total ever enrolled (clients)</p></td></tr><tr><td><p>2007</p></td><td><p>1,001</p></td><td><p>1,001</p></td><td><p>1,001</p></td></tr><tr><td><p>2008</p></td><td><p>1,269</p></td><td><p>436</p></td><td><p>1,437</p></td></tr><tr><td><p>2009</p></td><td><p>2,909</p></td><td><p>1,879</p></td><td><p>3,316</p></td></tr><tr><td><p>2010</p></td><td><p>5,458</p></td><td><p>3,066</p></td><td><p>6,382</p></td></tr><tr><td><p>2011</p></td><td><p>6,160</p></td><td><p>1,795</p></td><td><p>8,177</p></td></tr><tr><td><p>2012</p></td><td><p>8,403</p></td><td><p>3,899</p></td><td><p>12,076</p></td></tr><tr><td><p>2013</p></td><td><p>9,267</p></td><td><p>4,374</p></td><td><p>16,450</p></td></tr><tr><td><p>2014</p></td><td><p><em>12,135*</em></p></td><td><p><em>4,240*</em></p></td><td><p><em>20,690*</em></p></td></tr></tbody></table><p> </p><p><em>* </em>2014 subject to finalisation</p><p> </p><p><em>Source</em>: FNP National Unit</p><p> </p><p><strong> </strong></p><p> </p><p>The Government is committed to increasing the number of places on the FNP programme to 16,000. In April 2014, there were 13,000 places available. We are on track to meet the commitment of 16,000 places by April 2015.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-21T16:06:53.283Z",,"http://data.parliament.uk/resources/174231/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/174231/answer",,,"http://data.parliament.uk/resources/174231/answer",,,,,"17","Health","Health","2015-01-16","Family Nurse Partnership Programme","1","House of Commons","To ask the Secretary of State for Health, how many families have received assistance from the Family Nurse Partnership in each year since the inception of the scheme; and what plans he has to continue to expand provision.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","221065"
"http://data.parliament.uk/resources/174232","Department of Health","false","2015-01-21","<p>Statutory guidance on children’s centres (Department for Education (DfE), April 2013) states:</p><p> </p><p> </p><p> </p><p>Health services and local authorities should share information (such as live birth data and data on families with children under five who have recently moved into the area) effectively with children’s centres and any other early years outreach services it may operate on a regular basis.</p><p> </p><p><strong> </strong></p><p> </p><p>A joint statement issued by DfE and the Department of Health states:</p><p> </p><p> </p><p> </p><p>The Department of Health is working with partners such as the Health and Social Care Information Centre, Public Health England and NHS England to explore the practical issues involved in providing regular and timely updates of bulk data on live births to local authorities. Work is focused on considering the legal and practical implications of how this might best be achieved and further information will be made available in due course<em>.</em></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-21T15:22:25.263Z",,"http://data.parliament.uk/resources/174232/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/174232/answer",,,"http://data.parliament.uk/resources/174232/answer",,,,,"17","Health","Health","2015-01-16","NHS Trusts: Databases","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department issues to NHS trusts on the sharing with children's centres (a) the names and addresses of new parents and (b) other live birth data.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","221063"
"http://data.parliament.uk/resources/173929","Department of Health","true","2015-01-20","<p>Information on vacancies is not collected by the Department. The last annual National Health Service vacancy survey in England was undertaken by the Health and Social Care Information Centre in 2010. The survey was suspended in 2011 and then discontinued in 2013 following the publication of the Fundamental Review of Data Returns, which aimed to reduce the burden of the collection of data from NHS organisations.</p><p> </p><p> </p><p> </p><p>The attached table provides vacancy data for 2009 and 2010, the only two years within the last six years for which data is available.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-20T16:08:26.007Z","2015-01-20T16:16:23.183Z","http://data.parliament.uk/resources/173929/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173929/answer","Table PQ220878 Vacancy data.xlsx","Vacancy data 2009-10 A&E Consultants","http://data.parliament.uk/resources/173929/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/173929/answer/previousversion/39309","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-15","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, how many vacant A&E consultant posts there were in the NHS excluding London (a) on the most recent date for which figures are available and (b) in each of the previous six years.","false","Biography information for Baroness Jowell","Dulwich and West Norwood","Dame Tessa Jowell","220878"
"http://data.parliament.uk/resources/173930","Department of Health","true","2015-01-20","<p>Information on vacancies is not collected by the Department. The last annual National Health Service vacancy survey in England was undertaken by the Health and Social Care Information Centre in 2010. The survey was suspended in 2011 and then discontinued in 2013 following the publication of the Fundamental Review of Data Returns, which aimed to reduce the burden of the collection of data from NHS organisations.</p><p> </p><p> </p><p> </p><p>The attached table provides vacancy data for 2009 and 2010, the only two years within the last six years for which data is available.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-20T16:08:26.08Z","2015-01-20T16:55:53.307Z","http://data.parliament.uk/resources/173930/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173930/answer","Table PQ220878 Vacancy data.xlsx","Vacancy data 2009-10 A&E Consultants","http://data.parliament.uk/resources/173930/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/173930/answer/previousversion/39310","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-15","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, how many vacant A&E consultant posts there are in (a) London and (b) England; and how many such vacant posts there are in each category in each of the last six years.","false","Biography information for Baroness Jowell","Dulwich and West Norwood","Dame Tessa Jowell","220879"
"http://data.parliament.uk/resources/173931","Department of Health","false","2015-01-20","<p>It is standard practice for employees to claim the travel expenses incurred as a result of their work, including from their base for work to other locations. Simon Holden’s base for work is Nantwich in Cheshire.</p><p> </p><p> </p><p> </p><p>As Chief Executive of NHS Property Services, a national business, Simon Holden travels frequently from his home base to the company’s head office in London and many of the company’s other offices and 4,000 properties across the country, meeting staff, tenants and stakeholders. His travel expenses are therefore significant, even though the Company’s expenses policy permits only standard class travel and overnight stays in hotels at £100 plus VAT per night. These limits are applied to all of the Company’s staff, including the Chief Executive.</p><p> </p><p> </p><p> </p><p>NHS Property Services publishes the salary details of its Chief Executive, along with those of the rest of its board members, in its annual report and accounts, available on the company website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.property.nhs.uk/about-us/publications/" target="_blank">www.property.nhs.uk/about-us/publications/</a></p><p> </p><p> </p><p> </p><p>For transparency purposes, the company has also begun publishing details of Mr Holden’s travel expenses, and those of the company’s other executive directors.</p><p> </p><p> </p><p> </p><p>Expenses for the second quarter are still being audited and will be posted on the website in due course.</p><p> </p><p> </p><p> </p><p>In 2013-14, its first year of operation, NHS Property Services was focused on setting up its systems and processes, and bringing together the systems and processes of 161 predecessor organisations. Collated figures for travel expenses for individual Directors of the company for this year are therefore not available; to establish them would require a manual trawl of every rail ticket and receipt, every expenses payment and claim over a twelve month period, which would incur disproportionate cost.</p><p> </p><p> </p><p> </p><p>An important point to note however is that by Simon Holden not having a London based location, the Company saves a London Weighting allowance of £6,279.</p><p> </p><p><strong> </strong></p><p> </p><p>NHS Property Services Ltd has been fully operational and has had a full complement of non-executive directors since 2013-14. The amounts paid to the Company’s non-executive directors is published in the Company’s annual report and accounts and is shown in the table below for the full year 2013-14; the part-year figures to the end of December 2014 are produced in the same format.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Non-Executive Director</p></td><td><p>Amount paid in 2013-14 (£000s)</p></td><td><p>Amount paid April 2014 - December 2014 (£000s)</p></td></tr><tr><td><p>Robin Williams<sup>1</sup></p></td><td><p>N/A</p></td><td><p>50-55</p></td></tr><tr><td><p>Charles Howeson<sup>2</sup></p></td><td><p>35-40</p></td><td><p>N/A</p></td></tr><tr><td><p>Douglas Blausten<sup>3</sup></p></td><td><p>30-35</p></td><td><p>15-20</p></td></tr><tr><td><p>Martin West</p></td><td><p>20-25</p></td><td><p>15-20</p></td></tr><tr><td><p>Chris Kane</p></td><td><p>10-15</p></td><td><p>15-20</p></td></tr><tr><td><p>Rachel Kentleton<sup>4</sup></p></td><td><p>10-15</p></td><td><p>5-10</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Robin Williams joined the Company in April 2014.</p><p> </p><p><sup>2 </sup>Pro rata – Charles Howeson resigned 31 December 2013: the whole time equivalent salary was £50,000 - £55,000.</p><p> </p><p><sup>3 </sup>Douglas Blausten received additional remuneration from 1 January 2014 – 31 March 2014 for role as Acting Chairman. His whole time equivalent pay for 2013-14 was £20,000 - £25,000.</p><p> </p><p><sup>4 </sup>Rachel Kentleton left the Company October 2014.</p><p> </p><p> </p><p> </p><p>The pay levels of the company’s non-executive directors are determined by the Department of Health, taking into account market rates, the required expertise, and the time commitment of the roles.</p><p> </p><p> </p><p> </p><p>Tim Litherland was employed as Head of Asset Information at Agenda for Change band 9. He left the company in July 2014, having originally transferred into the Company from a strategic health authority, when the latter was abolished under the Health and Social Care Act 2012. The role, which is now a permanent post in the company’s structure, consisted of managing the team that established the company’s estates information database and which collates, reviews and analyses the information relating to the 3,700 properties the company inherited from primary care trusts and strategic health authorities.</p><p> </p><p> </p><p> </p><p>Charles Siddons is the company’s Head of Business Development, reporting to the Chief Operating Officer, Dennis Markey. Mr Siddons was appointed to that role after a competitive, internal recruitment process, and he receives a salary equivalent to NHS Agenda for Change band 8d. He is entitled to claim travel and accommodation expenses incurred as a result of his work in the same way as other employees of the company, and receives no additional benefits.</p><p> </p><p> </p><p> </p><p>In summary, the role of Head of Business Development is to produce and implement the company’s operational delivery plan for facilities management. This includes the delivery of operational targets and the management of key projects.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","220914 ; 220915 ; 220916","2015-01-20T16:14:17.68Z",,"http://data.parliament.uk/resources/173931/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173931/answer",,,"http://data.parliament.uk/resources/173931/answer",,,,,"17","Health","Health","2015-01-15","NHS Property Services","1","House of Commons","To ask the Secretary of State for Health, how much Simon Holden, Chief Executive of NHS Property Services, has been paid for home to office travel expenses since taking up the post; for what reasons he is allowed to claim for such expenses; what salary he receives; and which other staff members at NHS Property Services claim for travel expenses.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","220913"
"http://data.parliament.uk/resources/173932","Department of Health","false","2015-01-20","<p>The 2010 Spending Review protected health funding in real terms. However, in order to continue to meet rising demands from an ageing population while improving services, NHS Leaders estimated that up to £20 billion of efficiency savings would be required over the four years from 2011-12 to 2014-15.</p><p> </p><p> </p><p> </p><p>The NHS is on track to deliver these efficiency savings, having reported around £15 billion of efficiencies in the first three years, all of which are being reinvested into frontline care and have enabled the NHS to continue to meet rapidly rising demands whilst improving the quality of care.</p><p> </p><p> </p><p> </p><p>There are now over 17,200 more professionally qualified clinical staff since May 2010 including:</p><p> </p><p>- over 9,000 more doctors;</p><p> </p><p>- over 3,300 more nurses, midwives and health visitors.</p><p> </p><p> </p><p> </p><p>In contrast, the number of central administrative staff has fallen by over 20,200.</p><p> </p><p> </p><p> </p><p>The NHS is experiencing high demand for many services from a growing, ageing population with complex health needs. Performance against quality measures remains high. We have put in place robust year-round operational resilience planning and performance management, backed by additional funding, to help the NHS continue to perform against the access standards.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-20T16:32:03.043Z",,"http://data.parliament.uk/resources/173932/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173932/answer",,,"http://data.parliament.uk/resources/173932/answer",,,,,"17","Health","Health","2015-01-15","NHS Trusts: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect the four per cent year-in-year efficiency savings requirement has had on (a) staffing levels, (b) patient care and (c) waiting times in NHS trusts.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","220912"
