"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1456341","Ministry of Defence","false","2022-04-19","<p>The Secretary of State for Defence was represented at the World Defence Show but could not attend personally due to other Departmental priorities. No discussions were held at the event with the Saudi Defence Secretary.</p>","Horsham","Jeremy Quin",,"2022-04-19T11:04:25.213Z","http://data.parliament.uk/resources/1456341/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-03-31","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence,  what discussions he has had with his Saudi Arabian counterpart on the March 2022 World Defence Show.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","151319"
"http://data.parliament.uk/resources/1256574","Ministry of Defence","false","2020-12-07","<p>I am unable to answer the hon. Member's questions due to ongoing legal proceedings.</p>","Wells","James Heappey","122633 ; 122634 ; 122635 ; 122636","2020-12-07T16:45:23.357Z","http://data.parliament.uk/resources/1256574/answer","Biography information for James Heappey","11","Defence","Defence","2020-11-30","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2020 to Question 86598, whether the 2 January 2018 air-strike on a car in Munbah was among the 528 incidents entered on the MOD Tracker as of 30 April 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","122632"
"http://data.parliament.uk/resources/1256575","Ministry of Defence","false","2020-12-07","<p>I am unable to answer the hon. Member's questions due to ongoing legal proceedings.</p>","Wells","James Heappey","122632 ; 122634 ; 122635 ; 122636","2020-12-07T16:45:23.403Z","http://data.parliament.uk/resources/1256575/answer","Biography information for James Heappey","11","Defence","Defence","2020-11-30","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2020 to Question 86598, whether the 9 January 2018 air-strike on a vehicle in Al-Mukha was among the 528 incidents entered on the MOD Tracker as of 30 April 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","122633"
"http://data.parliament.uk/resources/1256576","Ministry of Defence","false","2020-12-07","<p>I am unable to answer the hon. Member's questions due to ongoing legal proceedings.</p>","Wells","James Heappey","122632 ; 122633 ; 122635 ; 122636","2020-12-07T16:45:23.437Z","http://data.parliament.uk/resources/1256576/answer","Biography information for James Heappey","11","Defence","Defence","2020-11-30","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2020 to Question 86598, whether the 6 January 2017 air-strike on a school in Al-Haymah Al-Dakhiliyah was among the 528 incidents entered on the MOD Tracker as of 30 April 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","122634"
"http://data.parliament.uk/resources/1256577","Ministry of Defence","false","2020-12-07","<p>I am unable to answer the hon. Member's questions due to ongoing legal proceedings.</p>","Wells","James Heappey","122632 ; 122633 ; 122634 ; 122636","2020-12-07T16:45:23.483Z","http://data.parliament.uk/resources/1256577/answer","Biography information for James Heappey","11","Defence","Defence","2020-11-30","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2020 to Question 86598, whether the 8 January 2016 air-strike on a water desalination plant in Mokha was among the 528 incidents entered on the MOD Tracker as of 30 April 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","122635"
"http://data.parliament.uk/resources/1256594","Ministry of Defence","false","2020-12-07","<p>I am unable to answer the hon. Member's questions due to ongoing legal proceedings.</p>","Wells","James Heappey","122632 ; 122633 ; 122634 ; 122635","2020-12-07T16:45:23.533Z","http://data.parliament.uk/resources/1256594/answer","Biography information for James Heappey","11","Defence","Defence","2020-11-30","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2020 to Question 86598, whether the 3 January 2018 air-strike killing eight civilians in a restaurant in Zabid was among the 528 incidents entered on the MOD Tracker as of 30 April 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","122636"
"http://data.parliament.uk/resources/1244573","Ministry of Defence","false","2020-10-26","<p>Yes, the alleged 12 August 2016 air-strike on a house in Saada was among the 528 incidents entered on the MOD Tracker as of 30 April 2020.</p>","Wells","James Heappey",,"2020-10-26T12:33:23.737Z","http://data.parliament.uk/resources/1244573/answer","Biography information for James Heappey","11","Defence","Defence","2020-10-19","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2020 to Question 86598, whether the 12 August 2016 air-strike on a house in Saada was among the 528 incidents entered on the MOD Tracker as of 30 April 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","105335"
"http://data.parliament.uk/resources/1244574","Ministry of Defence","false","2020-10-26","<p>No, the alleged 16 February 2017 air-strike on an informal petrol station near a school in Nihm was not among the 528 incidents entered on the MOD Tracker as of 30 April 2020.</p>","Wells","James Heappey",,"2020-10-26T12:33:39.863Z","http://data.parliament.uk/resources/1244574/answer","Biography information for James Heappey","11","Defence","Defence","2020-10-19","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2020 to Question 86598, whether the 16 February 2017 air-strike on an informal petrol station near a school in Nihm was among the 528 incidents entered on the MOD Tracker as of 30 April 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","105336"
"http://data.parliament.uk/resources/1244575","Ministry of Defence","false","2020-10-26","<p>No, the alleged 31 May 2015 air-strike on the Great Dam of Marib was not among the 528 incidents entered on the MOD Tracker as of 30 April 2020.</p>","Wells","James Heappey",,"2020-10-26T12:33:53.917Z","http://data.parliament.uk/resources/1244575/answer","Biography information for James Heappey","11","Defence","Defence","2020-10-19","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2020 to Question 86598, whether the 31 May 2015 air-strike on the Great Dam of Marib was among the 528 incidents entered on the MOD Tracker as of 30 April 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","105337"
"http://data.parliament.uk/resources/1244576","Ministry of Defence","false","2020-10-26","<p>Yes, the alleged 24 September 2019 air-strike on a residence in Qataba was among the 528 incidents entered on the MOD Tracker as of 30 April 2020.</p>","Wells","James Heappey",,"2020-10-26T12:34:06.107Z","http://data.parliament.uk/resources/1244576/answer","Biography information for James Heappey","11","Defence","Defence","2020-10-19","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2020 to Question 86598, whether the 24 September 2019 air-strike on a residence in Qataba was among the 528 incidents entered on the MOD Tracker as of 30 April 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","105338"
