"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1652149","Foreign, Commonwealth and Development Office","false","2023-07-25","<p>Greece and Turkey are close friends and allies to the UK and we are pleased to see continued high-level contact between the two countries, including Prime Minister Mitsotakis and President Erdoğan's meeting on 12 July, and commitment to hold a bilateral High-Level Cooperation Council in Thessaloniki in the Autumn. We hope this engagement can pave the way towards a long term reduction in tensions. We encourage both countries to resolve issues through dialogue and we support de-confliction measures aimed at de-escalation and reduction of tensions, including existing deconfliction mechanisms within NATO structures. The UK will continue to work with all parties in support of this.</p>","Lord Ahmad of Wimbledon",,"2023-07-25T12:42:48.47Z","http://data.parliament.uk/resources/1652149/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Greece and Turkey","2","House of Lords","To ask His Majesty's Government what assessment they have made of the prospects for détente between Greece and Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL9253"
"http://data.parliament.uk/resources/1652150","Foreign, Commonwealth and Development Office","false","2023-07-25","<p>As said in the counter-Daesh statement to the House on 4 March 2021, as part of the Global Coalition's collective stabilisation efforts in the region, the UK has provided technical advice and funding for the improvement of detention facilities for Daesh fighters in north-east Syria.</p><p>It would not be appropriate to comment further for reasons of operational security.</p>","Lord Ahmad of Wimbledon",,"2023-07-25T14:07:37.907Z","http://data.parliament.uk/resources/1652150/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Syria: Prisons","2","House of Lords","To ask His Majesty's Government whether they have provided funds amounting to £20 million for a prison in north-east Syria to contain, amongst others, 25 British families.","false","Biography information for Lord Hylton","Lord Hylton","HL9254"
"http://data.parliament.uk/resources/1652151","Home Office","false","2023-07-25","<p>The data requested cannot be provided as it comes from live operational databases that have not been quality assured.</p><p>There has been a significant increase in the numbers of young people making unnecessary and dangerous journeys to the UK. The Home Office has had no alternative but to temporarily use hotels in order to give some unaccompanied asylum seeking children (UASC) emergency accommodation and support while permanent accommodation with a local authority is identified.</p><p>We are determined to end the use of hotels for these young people and Home Office officials work tirelessly with local authorities to move children into care placements through the National Transfer Scheme (NTS).</p><p>To help achieve this, we have provided local authorities with children’s services £15,000 for every eligible young person taken into their care from a Home Office-run hotel dedicated to unaccompanied asylum-seeking children or the Kent Reception and Safe Care Service by the end of February 2023.</p>","Lord Murray of Blidworth",,"2023-07-25T15:09:36.557Z","http://data.parliament.uk/resources/1652151/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-07-11","Asylum: Children","2","House of Lords","To ask His Majesty's Government what estimate they have made of how many unaccompanied children seeking asylum remain in hotels, prior to placement with Local Authorities.","false","Biography information for Lord Hylton","Lord Hylton","HL9255"
"http://data.parliament.uk/resources/1652152","Foreign, Commonwealth and Development Office","false","2023-07-25","<p>There are no plans to place a copy of the Memorandum of Understanding on Bilateral Cooperation between the UK and Italy in the Library of the House. The document was published on the gov.uk website on 27 April 2023.</p><p>[https://www.gov.uk/government/publications/memorandum-of-understanding-between-the-uk-and-italy]</p>","Lord Ahmad of Wimbledon",,"2023-07-25T11:35:09.177Z","http://data.parliament.uk/resources/1652152/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Italy: Foreign Relations","2","House of Lords","To ask His Majesty's Government whether they will place a copy of the Memorandum of Understanding on Bilateral Cooperation between the President of the Council of the Ministers of the Italian Republic and the Prime Minister of the United Kingdom of Great Britain and Northern Ireland, dated 27 April 2023, in the Library of the House.","false","Biography information for Lord Hylton","Lord Hylton","HL9256"
"http://data.parliament.uk/resources/1651504","Foreign, Commonwealth and Development Office","false","2023-07-24","<p>We welcome the recent agreement between Saudi Arabia and Iran if it leads to a de-escalation of tension. The onus is on Iran to honour its commitments. We also welcome the Abraham Accords as a historic milestone bringing us closer to the goal of shared prosperity and peace throughout the region. The UK is working with regional partners to ensure the Abraham Accords are an enduring success, and we continue to encourage other countries who have not yet normalised their relations with Israel to do so. We continue to support efforts to ensure normalisation also delivers benefits for the Palestinians.</p>","Lord Ahmad of Wimbledon",,"2023-07-24T15:34:06.44Z","http://data.parliament.uk/resources/1651504/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-10","Middle East: Diplomatic Relations","2","House of Lords","To ask His Majesty's Government what is their assessment of the recent restoration of diplomatic relations between several Middle Eastern states.","false","Biography information for Lord Hylton","Lord Hylton","HL9217"
"http://data.parliament.uk/resources/1651505","Foreign, Commonwealth and Development Office","false","2023-07-24","<p>We are working actively with partners to de-escalate tensions in northern Kosovo, and to encourage a return to the EU-facilitated Dialogue aimed at securing a conclusive and sustainable normalisation agreement between Serbia and Kosovo. The Foreign Secretary emphasised this message to Kosovo Prime Minister Kurti and to Serbia Prime Minister Brnabic last month. We welcome Kosovo's agreement with the EU on next steps for de-escalation, as announced by Prime Minister Kurti on 12 July.</p>","Lord Ahmad of Wimbledon",,"2023-07-24T15:46:52.217Z","http://data.parliament.uk/resources/1651505/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-10","Kosovo: Politics and Government","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) recent moves by the EU to seek to resolve tensions in northern Kosovo, and (2) the response by the Prime Minister of Kosovo to those efforts.","false","Biography information for Lord Hylton","Lord Hylton","HL9218"
"http://data.parliament.uk/resources/1651506","Foreign, Commonwealth and Development Office","false","2023-07-24","<p>We are in regular contact with the United Nations High Commissioner for Refugees (UNHCR) on the full range of issues relating to Syrian refugees in not just Turkey and Lebanon, but also across the region. Whilst we hope that Syrian refugees will ultimately be able to return home, we agree with the UN judgement that conditions in Syria do not currently allow this. The UK continues to work with UNHCR to ensure that any returns adhere to international standards and are safe, voluntary and dignified.</p>","Lord Ahmad of Wimbledon",,"2023-07-24T15:48:47.187Z","http://data.parliament.uk/resources/1651506/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-10","Syria: Refugees","2","House of Lords","To ask His Majesty's Government whether they will consult the United Nations High Commissioner for Refugees on ways to prevent compulsory deportations of Syrians from Turkey and Lebanon.","false","Biography information for Lord Hylton","Lord Hylton","HL9219"
"http://data.parliament.uk/resources/1651507","Foreign, Commonwealth and Development Office","false","2023-07-24","<p>The UK is a longstanding supporter of the United Nations Relief and Works Agency (UNRWA) voting to renew the agency's mandate until June 2026, providing essential humanitarian support to Palestinian refugees across its five zones of operation. Our annual contribution to their programme budget helps UNRWA provide education to over 533,000 children a year (half of them girls), and access to health services for 3.5 million Palestinian refugees. Given the impact of the global pandemic on the economy and public finances, the UK moved to a target of spending 0.5 per cent of GNI on Official Development Assistance (ODA) in 2021. This was a difficult - but temporary - decision and the then Chancellor indicated during his budget speech on 27th October 2021 that the UK is currently on track to return to 0.7 per cent of GNI spend on ODA by financial year 2024/25. We are aware of UNRWA's immediate financial challenges and have pledged £10 million to UNRWA for this financial year. I, Lord (Tariq) Ahmad of Wimbledon as The Minister of State for the Middle East, frequently raise UNRWA's financial situation with Middle East and North Africa regional partners at ministerial level, and the Minister of State for Development and Africa has also raised this with with Dr. Abdullah Al Rabeeah, Supervisor General of KSRelief at the Riyadh humanitarian forum in February. To that end, the UK government is working with UNRWA and other international donors to help ensure its continued financial viability.</p>","Lord Ahmad of Wimbledon",,"2023-07-24T15:50:49.767Z","http://data.parliament.uk/resources/1651507/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-10","UNRWA: Finance","2","House of Lords","To ask His Majesty's Government what plans they have to help prevent the potential suspension from September of all United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) services to registered Palestinian refugees, because of financial pressures on its budget; and what is their assessment of the capacity of other United Nations agencies to sustain essential services.","false","Biography information for Lord Hylton","Lord Hylton","HL9220"
"http://data.parliament.uk/resources/1651448","Foreign, Commonwealth and Development Office","false","2023-07-21","<p>The UK Government consistently urges all states to uphold international law and international human rights standards and to avoid any action that may endanger human life. We continue to monitor the abuse of migrants and refugees in Libya and the inhumane conditions in detention centres. The UK supported the mandate for the Independent Fact-Finding Mission on Libya to asses human rights abuses, including violations in detention centres. We continue to urge the interim Government of National Unity to take steps to end the exploitation and abuse of migrants and to implement a better functioning system that respects human rights. We support the UN's call for detention centres across Libya to be closed, and call on all parties to engage with the UN and the humanitarian community so that all migrants and refugees can be evacuated safely in accordance with international human rights law.</p>","Lord Ahmad of Wimbledon",,"2023-07-21T13:57:29.43Z","http://data.parliament.uk/resources/1651448/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-07","Libya: Migrants","2","House of Lords","To ask His Majesty's Government what practical steps they are taking to achieve the closure of migrant detention centres in Libya and the repatriation of detainees.","false","Biography information for Lord Hylton","Lord Hylton","HL9180"
"http://data.parliament.uk/resources/1650584","Foreign, Commonwealth and Development Office","false","2023-07-20","<p>The environment for Freedom of Religion or Belief (FoRB) across China is restrictive, including the persecution of Christians, Muslims, Buddhists, and Falun Gong practitioners. We are aware of reports of religious sites being altered or destroyed, against the wishes of worshippers.</p><p>We work within international organisations and networks to promote and protect freedom of religion or belief for all where it is threatened, including the UN, the Organization for Security and Co-operation in Europe, the Council of Europe, and the International Religious Freedom or Belief Alliance.</p><p>For example, in October 2022 we raised China's severe restrictions on religious practice in a joint statement at the UN Human Rights Council (HRC) alongside 49 other countries. At last month's UN HRC we made a statement urging China to reverse its ongoing, serious, and systematic human rights violations in Xinjiang and Tibet.</p><p>More generally, we regularly raise the human rights situation in China directly with the Chinese authorities at the highest levels. The Foreign Secretary did so in a meeting with the Chinese Vice President in May 2023.</p>","Lord Ahmad of Wimbledon","HL9076","2023-07-20T15:59:12.157Z","http://data.parliament.uk/resources/1650584/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-05","China: Religious Buildings","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that, despite protests, minarets and domes are to be removed from two mosques in Yunnan province, China; and what discussions they have had, or intend to have, with the government of China concerning threats to the freedom of all religions.","false","Biography information for Lord Hylton","Lord Hylton","HL9075"
