"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753922","Department for Communities and Local Government","false","2017-07-26","<p>Citizens of the United Kingdom are of course, free to criticise religions in private and public. However, it is not acceptable to stir up or promote hatred and violence against people because of their faith. Freedom of speech is one of the values that underpin our society but there are limits – it is not acceptable for people to abuse freedom of speech to incite hatred and division.</p>",,"Lord Bourne of Aberystwyth",,"2017-07-26T14:03:35.347Z","http://data.parliament.uk/resources/753922/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Religion: Freedom of Expression","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 3 July (HL47), whether UK citizens are free to criticise religions in private and in public.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL1068"
"http://data.parliament.uk/resources/753926","Department for Communities and Local Government","false","2017-07-31","<p>The Government is considering the scope of possible reforms to the business rates system, including the frequency of revaluations, and will provide an update in due course.</p>",,"Lord Bourne of Aberystwyth",,"2017-07-31T14:33:50.373Z","http://data.parliament.uk/resources/753926/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Non-domestic Rates","2","House of Lords","Her Majesty's Government what consideration they have given to accelerating their review of the future of the rating system and the associated taxation of online businesses, in the light of the impact on the UK's towns and high streets.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL1072"
"http://data.parliament.uk/resources/753270","Department for Communities and Local Government","false","2017-07-26","<p>The Government confirmed local authority allocations for the £300 million discretionary relief in April 2017 enabling councils to design and press on with implementing their own schemes. Many authorities have already issued reduced bills, and we continue to urge other councils to follow suit as quickly as possible.</p>",,"Lord Bourne of Aberystwyth",,"2017-07-26T13:45:40.057Z","http://data.parliament.uk/resources/753270/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government what progress they have made in providing local authorities with the means to alleviate rises in business rates as announced in the Budget, particularly in relation to independent bookshops.","false","Biography information for Lord Bird",,"Lord Bird","HL958"
"http://data.parliament.uk/resources/753287","Department for Communities and Local Government","false","2017-08-01","<p>The Government supports the sharing economy, and welcomes Airbnb’s recent decision to amend its systems so that entire home listings in London are not available for more than 90 nights in any given year without appropriate planning permission. The Government also welcomes the formation of the UK Short Term Accommodation Association and its work to develop an industry code of conduct.</p><p>Changes in section 44 of the Deregulation Act in no way weaken existing protection for residents against statutory nuisances and anti-social behaviour.</p><p>Where short term lets breach the rules, responsibility for enforcement lies with the local authority, as it does for any breaches of planning control, and householders who breach the rules face significant fines.</p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:18:25.207Z","http://data.parliament.uk/resources/753287/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government what proposals they have to protect long-term residents from the adverse impacts of unlawful short-term holiday lets in neighbouring properties.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL975"
"http://data.parliament.uk/resources/753338","Department for Communities and Local Government","false","2017-08-01","<p>The Department wrote to all social housing providers in 2013, encouraging them to act on the recommendations in a Coroner’s report into firefighter deaths which occurred at Shirley Towers in Southampton in April 2010. That letter encouraged providers to consider the retrofitting of sprinklers in older residential tower blocks. A copy of the letter has been placed in the Library of the House.</p><p>The Department then reinforced the content of that letter in its response to the Coroner’s report into the Lakanal House Fire – a copy of which can be found at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf</a></p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:17:55.817Z","http://data.parliament.uk/resources/753338/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they will place in the Library of the House a copy of the letter reported to have been sent to social housing providers encouraging them to retro-fit sprinklers following the Lakanal House fire in 2009.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL1026"
"http://data.parliament.uk/resources/753339","Department for Communities and Local Government","false","2017-07-26","<p>The Coroner’s report into Lakanal House recommended simplifying the fire safety guidance relating to Building Regulations (Approved Document B). This work was being progressed. Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister’s commitment to look at wider issues. This work will now need to be informed following the publication of the terms of reference for the inquiry.</p>",,"Lord Bourne of Aberystwyth",,"2017-07-26T13:46:05.787Z","http://data.parliament.uk/resources/753339/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government what action they took in relation to the comments by the coroner following the Lakanal House fire that Approved Document B was "a most difficult document to use".","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL1027"
"http://data.parliament.uk/resources/753344","Department for Communities and Local Government","false","2017-08-01","<p>The Government agreed a devolution deal with Barnsley, Doncaster, Rotherham, and Sheffield in 2015, and to which the four councils reaffirmed their commitment in 2016 and 2017 when consenting to Parliamentary Orders establishing the mayoral election for May 2018. It is now for the councils to take the remaining steps - to hold a public consultation on the proposed devolution of powers and consent to the order needed, subject to Parliamentary approval, for the full implementation of the deal.</p><p>No further proposals have been put forward to the Government.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL1033","2017-08-01T15:17:22.053Z","http://data.parliament.uk/resources/753344/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they support (1) a Yorkshire-wide devolution deal, and (2) West Yorkshire and South Yorkshire devolution deals.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1032"
"http://data.parliament.uk/resources/753345","Department for Communities and Local Government","false","2017-08-01","<p>The Government agreed a devolution deal with Barnsley, Doncaster, Rotherham, and Sheffield in 2015, and to which the four councils reaffirmed their commitment in 2016 and 2017 when consenting to Parliamentary Orders establishing the mayoral election for May 2018. It is now for the councils to take the remaining steps - to hold a public consultation on the proposed devolution of powers and consent to the order needed, subject to Parliamentary approval, for the full implementation of the deal.</p><p>No further proposals have been put forward to the Government.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL1032","2017-08-01T15:17:21.973Z","http://data.parliament.uk/resources/753345/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they intend to stop negotiations relating to the Sheffield City Region devolution deal if the four South Yorkshire councils do not commit to that deal.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1033"
"http://data.parliament.uk/resources/753354","Department for Communities and Local Government","false","2017-07-26","<p>The European Construction Products Regulation (EU 305/2011) is enforced under the UK Construction Products Regulation 2013 (SI 2013/1387).</p><p>Compliance monitoring and enforcement duties fall to local authorities’ Weights and Measures (Trading Standards) in England, Scotland and Wales and District Councils in Northern Ireland.</p>","Reading West","Alok Sharma",,"2017-07-26T11:31:59.44Z","http://data.parliament.uk/resources/753354/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-18","Construction: Regulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to enforce the Construction Products Regulation EU 305/2011.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","5704"
"http://data.parliament.uk/resources/753395","Department for Communities and Local Government","false","2017-07-24","<p>The Government's eight week consultation on banning letting fees paid by tenants closed on 2 June. Over 4,700 responses were received, which are being analysed. The Government will publish its response in due course once all the data and responses have been considered.</p><p>The Government recently announced in the Queen’s Speech its intention to publish a draft Bill to ban letting fees paid by tenants in England. A ban will help to deliver a more competitive, more affordable and more transparent lettings market. The approach taken in the draft Bill will be informed by the consultation responses.</p>","Reading West","Alok Sharma",,"2017-07-24T15:58:53.873Z","http://data.parliament.uk/resources/753395/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-18","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on which date he plans to publish the findings of the consultation, entitled Banning letting agent fees paid by tenants, published on 7 April 2017.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","5669"
