"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005981","Foreign and Commonwealth Office","false","2018-11-20","<p>We are aware of continued reports of harassment and mistreatment of members of the Baha'i faith in Iran, including the recent increase in arrests from August 2018 onwards. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T15:55:54.857Z","http://data.parliament.uk/resources/1005981/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the increased use of Tazir laws by the Iranian courts to sentence Baha'i people; and if he will make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190813"
"http://data.parliament.uk/resources/1005982","Foreign and Commonwealth Office","false","2018-11-20","<p>We regularly call upon Iran to cease harassment of all religious minorities, including members of the Baha'i faith, and to fulfil its international and domestic obligations to protect freedom of religion or belief. I discussed human rights, including freedom of religion, when I met my Iranian counterpart, Deputy Foreign Minister Abbas Araghchi, in Tehran in September.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:04:13.36Z","http://data.parliament.uk/resources/1005982/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Iran on the treatment of Baha'is in that country; and if will he make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190814"
"http://data.parliament.uk/resources/1005745","Department for Transport","false","2018-11-20","<p>The number of flight crew licence applications received by the Civil Aviation Authority (CAA) has grown by more than 25 per cent this year. The CAA has responded by recruiting and training more licensing officers, increasing overtime, and pre-screening applications to ensure all the required information has been received. The CAA is also working with key stakeholders to identify improvements which will help to simplify and speed up the application process for both commercial and private pilots.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T16:02:08.383Z","http://data.parliament.uk/resources/1005745/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to speed up the process by which the Civil Aviation Authority issues private pilots' licenses.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190385"
"http://data.parliament.uk/resources/1002090","Department of Health and Social Care","false","2018-11-12","<p>On Friday 26 October, the Government introduced The Healthcare (International Arrangements) Bill which will provide the Government with the powers that are needed to fund and effectively implement arrangements for United Kingdom nationals to obtain healthcare abroad after the UK exits the European Union.</p><p> </p><p>The Bill is part of the Government’s preparations for EU Exit and will ensure that whatever the outcome of EU Exit, we can take the necessary steps to continue reciprocal healthcare arrangements or otherwise support UK residents to obtain healthcare when they move to or visit the EU.</p>","North East Cambridgeshire","Stephen Barclay","2018-11-12T17:24:27.617Z","http://data.parliament.uk/resources/1002090/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-05","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency planning has been undertaken by his Department to ensure the maintenance of reciprocal health care arrangements between the UK and the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","188028"
"http://data.parliament.uk/resources/987853","Foreign and Commonwealth Office","false","2018-10-18","<p>​We are very concerned by the reports of the disappearance of Jamal Khashoggi on 9 October. The Foreign Secretary and I conveyed this message to the Saudi Ambassador to the UK. The Foreign Secretary also spoke to the Saudi Foreign Minister on 9 October and met the Turkish Foreign Minister on 15 October. A joint statement from the Foreign Secretary and his French and German counterparts was issued on 14 October stating their grave concerns and calling for a complete and detailed investigation.</p>","North East Bedfordshire","Alistair Burt","2018-10-18T14:18:50.153Z","http://data.parliament.uk/resources/987853/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Saudi counterpart on the disappearance of the journalist Jamal Khashoggi.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","179146"
"http://data.parliament.uk/resources/984755","Department for Transport","false","2018-10-15","<p>Whilst Department for Transport lead on this policy, BEIS have overall policy ownership of National Minimum Wage. I intend to meet with the new Minister shortly and my officials are regularly liaising with BEIS officials to ensure smooth progression of this policy. The recommendations will be published following the conclusion of those discussions.</p>","Wealden","Ms Nusrat Ghani","2018-10-15T15:00:03.997Z","http://data.parliament.uk/resources/984755/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-10","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the recommendations of the legal working group set up to consider the application of the national minimum wage to seafarers.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","177630"
"http://data.parliament.uk/resources/984393","Foreign and Commonwealth Office","false","2018-10-17","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters. The UK-US relationship is grounded in our history and shared traditions. In both countries, intelligence work takes place within a strong legal framework.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-17T10:25:02.577Z","http://data.parliament.uk/resources/984393/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-09","USA: Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has undertaken a review of intelligence cooperation with the United States as a result of the appointment of Gina Haspel as the Director of the US Central Intelligence Agency.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","177207"
"http://data.parliament.uk/resources/942683","Department for Business, Energy and Industrial Strategy","false","2018-07-24","<p>The number of departmental officials who work on either National Minimum Wage policy or on enforcement policy has been approximately ten full time equivalent (FTE) members of staff in each of the years from 2010-11 to 2017-18. This an estimated figure based on the average across the calendar year.</p><p> </p><p>Furthermore, we are committed to cracking down on employers who break the National Minimum Wage law. This is why this Government continues to invest heavily in minimum wage enforcement, increasing the budget to £26.3 million for 2018/19, up from £13 million in 2015/16.</p><p> </p>","Watford","Richard Harrington","2018-07-24T13:23:01.543Z","http://data.parliament.uk/resources/942683/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-16","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many officials in his and the predecessor Department worked on the Government’s national minimum wage application and enforcement policies in each year from 2010-11 to 2017-18; and what the current staffing level of that policy area is.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","164302"
"http://data.parliament.uk/resources/930964","Department of Health and Social Care","false","2018-07-03","<p>The Government has noted the importance of continued collaboration with European partners in the 2017 policy paper ‘Collaboration on Science and Innovation: A Future Partnership Paper’. The paper expressly cited European Reference Networks (ERNs) as an example of collaboration that the United Kingdom and European Union should discuss in the negotiations, given the mutual benefits.</p><p> </p><p>The Government published the UK Strategy for Rare Diseases in 2013, which set out a vision to 2020 covering five areas including patient empowerment, identification and prevention of rare diseases, diagnosis and early intervention, coordination of care and the role of research. ERNs are a key way to deliver the five themes of the UK Strategy for Rare Diseases Strategy. The UK participates in 23 of 24 ERNs across a total of 113 separate Healthcare Providers in England and the devolved nations, including in ERN-EURACAN.</p>","Gosport","Caroline Dinenage","2018-07-03T15:04:33.16Z","http://data.parliament.uk/resources/930964/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-25","European Reference Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to promote continued UK co-operation and collaboration with (a) EUROCAN and (b) other European Reference Networks.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","157078"
"http://data.parliament.uk/resources/929357","Department of Health and Social Care","false","2018-07-02","<p>The Government has noted the importance of continued collaboration with European partners in the 2017 policy paper ‘Collaboration on Science and Innovation: A Future Partnership Paper’. The paper expressly cited European Reference Networks (ERNs) as an example of collaboration that the United Kingdom and European Union should discuss in the negotiations, given the mutual benefits.</p><p> </p><p>Recently, the Europe-wide ERN community and EURODIS have written to the European Commission and UK Government to “call upon the European Commission and the UK Government to ensure that a solution is found so that the UK healthcare providers can continue to participate in the ERNs and all our patients can benefit from our collaboration”. The Government’s response signalled its commitment to act in the best interest of rare diseases patients – an area of mutual interest between the UK and EU27 - in the negotiations with EU partners.</p>","Gosport","Caroline Dinenage","2018-07-02T15:37:49.51Z","http://data.parliament.uk/resources/929357/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-22","European Reference Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has developed to continue the UK’s participation in the European Reference Networks after the UK leaves the EU.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","156619"
