"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652771","Department for Work and Pensions","false","2023-07-19","<p>Officials at the Health and Safety Executive (HSE) will ensure web-based guidance is clear that provisions must be made for any workers with a disability to enable them to have access to facilities which are adjusted to their use if necessary. This work is in hand and will be completed in the autumn. As this is a simple clarification, it will not be open for public consultation.</p><p><br> HSE is the workplace regulator therefore the legislation and guidance will apply to toilets for used by workers in workplaces, made available to them as a place of work.</p>","Mid Sussex","Mims Davies",,"2023-07-19T11:06:32.857Z","http://data.parliament.uk/resources/1652771/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-07-13","Public Lavatories: Men","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 June 2023 to Question 189864 on Public Lavatories: Men, what the expected timescale is for when the Health and Safety Executive will have concluded its review of the guidance on the disposal of sanitary dressings in toilets; and whether the guidance will be open to public consultation.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","193844"
"http://data.parliament.uk/resources/1646017","Department for Work and Pensions","false","2023-06-27","<p><strong></strong>Regulation 2(3) of the Workplace (Health, Safety and Welfare) Regulation 1992 aims to ensure that workplaces meet the health, safety and welfare needs of any worker. The Health and Safety Executive (HSE) has informed me that they believe the Regulations are fit for purpose in this respect.</p><p> </p><p>Additionally, the Approved Code of Practice (ACOP) (para 189) already states that provision must be made for any workers with a disability to enable them to have access to facilities which are adjusted to their use if necessary.</p>","Mid Sussex","Mims Davies",,"2023-06-27T12:52:09.57Z","http://data.parliament.uk/resources/1646017/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-06-20","Sanitation","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to take steps to update the Workplace (Health, Safety and Welfare) 1992 Regulations and Approved Code of Practice to ensure that there are sufficient toilets in workplaces for men experiencing incontinence following a radical prostatectomy to (a) dispose of their incontinence products hygienically and (b) not have to use facilities for disabled people.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","190269"
"http://data.parliament.uk/resources/1644819","Department for Work and Pensions","false","2023-06-20","<p>The information requested on how many people lost their Carer’s Allowance because they had reached pensionable age in each of the last 20 years is not held. The department does not hold data on the reason Carer’s Allowance claimants lose their Carer’s Allowance award.</p><p /><p>There is no upper age limit to claiming Carer’s Allowance, however, it cannot normally be paid with the State Pension.</p><p> </p><p>It has been a long-held feature of the UK’s benefit system that where someone is entitled to two benefits for the same contingency, then whilst there may be entitlement to both benefits, only one will be paid. Although entitlement to State Pension and Carer’s Allowance arise in different circumstances, they are nevertheless paid for the same contingency – as an income replacement: Carer’s Allowance replaces income where the carer has given up the opportunity of full-time employment in order to care for a severely disabled person, while the State Pension replaces income in retirement. For this reason, social security rules operate to prevent them being paid together, to avoid duplicate provision for the same need.</p><p> </p><p>If a carer’s State Pension is less than Carer's Allowance, State Pension is paid and topped up with Carer's Allowance to the basic weekly rate of Carer's Allowance, which is currently £76.75. Where Carer’s Allowance cannot be paid, the person will keep underlying entitlement to the benefit. This gives access to the additional amount for carers in Pension Credit of £42.75 a week and even if a pensioner’s income is above the limit for Pension Credit, he or she may still be able to receive Housing Benefit<em>.   </em></p>","Corby","Tom Pursglove",,"2023-06-20T11:54:53.087Z","http://data.parliament.uk/resources/1644819/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-06-14","Carer's Allowance: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people lost their Carer’s Allowance because they had reached pensionable age in each of the last 20 years .","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","189531"
"http://data.parliament.uk/resources/1628064","Department for Work and Pensions","false","2023-05-24","<p>I can confirm that the department does not hold the information requested. The department does not hold health records for each individual in England. In relation to disability benefits, the department does not classify or register disabilities or hold a disability register. The information held for disability benefit claimants is usually based on the primary disabling condition and claimants may often have multiple disabling conditions upon which the decision is based.</p>","Corby","Tom Pursglove",,"2023-05-24T11:02:36.523Z","http://data.parliament.uk/resources/1628064/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-16","Disability: Incontinence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many men in England are classified as disabled due to incontinence.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","185213"
"http://data.parliament.uk/resources/1610396","Department for Work and Pensions","false","2023-04-24","<p>Regulation 20 of the Workplace (Health, Safety and Welfare) Regulations 1992 (‘Workplace Regulations’) state that toilets should be kept in a clean and orderly condition. The Approved Code of Practice covers provisions of a disposal method for sanitary dressings in toilets used by women.</p><p> </p><p>Regulation 2(3) of the Workplace Regulations aims to ensure that workplaces meet the health, safety and welfare needs of each member of the workforce, therefore, HSE believe the current Workplace Regulations are fit for purpose in this respect though they intend to consider whether the guidance regarding disposal of sanitary dressings in toilets fulfils that aim.</p><p> </p><p>Provisions for public toilets, including hygiene bins in men’s toilets, would be the responsibility of the Department for Levelling Up, Housing and Communities (DLUHC).</p>","Mid Sussex","Mims Davies","180585","2023-04-24T16:53:35.383Z","http://data.parliament.uk/resources/1610396/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-04-14","Public Lavatories: Men","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to (a) amend the Workplace (Health, Safety and Welfare) Regulations 1992 and (b) recommend changes to the Code of Practice and Guidance published by the Health and Safety Executive to ensure provision of and access to hygiene bins in men's toilets equal to that in women's toilets.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","180529"
"http://data.parliament.uk/resources/1382367","Department for Work and Pensions","false","2021-12-03","<p>Family Hubs are a way of joining up locally to improve access to services, improve the connections between families, professionals, services, and providers, and put relationships at the heart of family help. Family Hubs can include both physical locations and virtual offers, with a range of services for families with children of all ages, and a great Start for Life offer at their core.</p><p>It is essential that all local services for families work together effectively. The Department for Work and Pensions (DWP), the Department for Education (DfE) and the National Centre for Family Hubs are working closely together to ensure that policy alignment nationally facilitates local joined up working to support children and families to thrive. This includes joining up work on Reducing Parental Conflict with Family Hubs.</p>","Hexham","Guy Opperman",,"2021-12-03T13:29:54.443Z","http://data.parliament.uk/resources/1382367/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-11-25","Family Hubs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure that reducing parental conflict services forms a core element of the support being made available to parents and families through family hubs.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","81893"
"http://data.parliament.uk/resources/989474","Department for Work and Pensions","false","2018-10-25","<p>There are 31 local authorities (listed below) who will be testing DWP-funded face-to-face interventions to reduce parental conflict. We are spending approximately £12m on these face-to-face interventions, which will be targeted at disadvantaged families – especially workless families, who face triple the risk of experiencing damaging parental conflict. The first referrals will be in April 2019 and interventions will take place for two years.</p><p> </p><p>By 31 March 2019, we will also have made available approximately £9m to build local capability in reducing parental conflict. We are providing all local authorities in England with funding to work with their local partners to increase their strategic capability in embedding proven parental conflict support, and we will also be funding training for frontline practitioners, to help them to identify relationship distress; provide initial support; and to refer appropriately.</p><p> </p><p>On 23 April 2018 the Department of Health and Social Care and the Department of Work and Pensions announced £6m for a jointly funded package of measures to support children of alcohol dependent parents. This package will run for three years and includes:</p><ul><li>£4.5 million Innovation Fund for local authorities to develop plans that improve outcomes for children whose parents are dependent on alcohol and experiencing conflict</li><li>£1 million to fund national capacity building by non-governmental organisations</li><li>£500,000 to expand national helplines for children with alcohol dependent parents</li></ul><p> </p><p>The areas which have been successful in their Innovation Fund bids are due to be announced shortly.</p><p> </p><p>We will also be working closely with all local authorities in England, including providing expert advice and support through a team of Regional Integration Leads to help local areas to integrate support to reduce parental conflict into mainstream provision for children and families. This will help to ensure that more mothers and fathers can access support to reduce parental conflict.</p><p> </p><p>Further announcements will be made on other aspects of the programme in due course.</p><p> </p><p>Local Authorities where Face to Face Interventions will be delivered:</p><p>Westminster, Brent, Croydon, Lambeth, Kensington &amp; Chelsea, Camden, Hammersmith &amp; Fulham, Gateshead, Stockton, Sunderland, South Tyneside, Middlesbrough, Redcar &amp; Cleveland, Newcastle, Northumberland, Hartlepool, Durham, Hertfordshire, Cambridgeshire, Southend, Essex, Buckinghamshire, Peterborough, Dorset, Somerset, Bournemouth, Plymouth, Devon, Wiltshire, Poole, Torbay.</p>","North Swindon","Justin Tomlinson",,"2018-10-25T16:19:19.443Z","http://data.parliament.uk/resources/989474/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-17","Families: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, in which local authority areas the £39 million is being spent in reducing parental conflict through evidence-based interventions; over what time periods that money is being spent; whether there are plans to make service universal; and if she will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","180660"
"http://data.parliament.uk/resources/982560","Department for Work and Pensions","false","2018-10-16","<p>The Child Support regulations recently laid in Parliament include changes to enable the Child Maintenance Service to disqualify a paying parent with child maintenance arrears from holding or obtaining a UK passport. These changes are expected to come into force in November subject to them gaining Parliamentary approval.</p><p>The number of driving licences removed and the number of custodial sentences as a result of non-payment of child maintenance for the period of June 2017 to June 2018 is as follows:</p><ul><li>Immediate disqualification from driving 7</li><li>Immediate imprisonment 4</li></ul><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2018-10-16T09:32:14.427Z","http://data.parliament.uk/resources/982560/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) passports and (b) driving licenses have been removed from people for non-payment of child maintenance; and how many people received a custodial sentence for non-payment of child maintenance in the last year for which figures are available.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","176035"
"http://data.parliament.uk/resources/944776","Department for Work and Pensions","false","2018-07-24","<p>The Department for Work and Pensions recognises the difficulties faced by people found to be victims of modern slavery. The Department is currently exploring potential ways to ensure people who are victims of modern slavery are not disadvantaged in respect of their National Insurance records.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-07-24T09:28:39.303Z","http://data.parliament.uk/resources/944776/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-19","Slavery: National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will credit to victims of modern slavery the National Insurance contributions that were unpaid during the period of their slavery.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","166104"
"http://data.parliament.uk/resources/937534","Department for Work and Pensions","false","2018-07-12","<p>We are exploring options with respect to the next steps for the current contracts DWP hold with the Relationships Alliance.</p><p> </p><p>We are currently implementing the new Reducing Parental Conflict Programme, which aims to integrate proven help with parental conflict into local services. We will be offering support to all 152 top-tier English local authorities to help them - including making available funding to develop their strategic approach; and for training frontline practitioners.</p><p> </p><p>We have announced £6m of joint funding with the Department of Health and Social Care and Public Health England, aimed at improving the outcomes of children of alcohol-dependent parents. This programme includes an Innovation Fund, which is seeking up to eight local authority bids, to address parents’ alcohol issues and reduce conflict. The closing dates for bids is 17 July. Funding is also available for the voluntary sector, where we are seeking to build capacity nationally to support children in families where parents are alcohol dependent and experiencing conflict. We expect to make announcements on the allocation of funding for these opportunities in the Autumn.</p><p> </p><p>And we will build the evidence base for what works to reduce parental conflict by commissioning face-to-face support in 30 local authorities across England. We recently published a Prior Information Notice which outlined the timescales for the upcoming procurement of face-to-face interventions. These contracts will be open to all interested parties as an open competition.</p>","North Swindon","Justin Tomlinson",,"2018-07-12T16:46:26.597Z","http://data.parliament.uk/resources/937534/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-09","Relationships Alliance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will take steps to ensure that charities in the Relationships Alliance will be allocated funding from the public purse for existing relationship support contracts until funding allocations have been made under the Reducing Parental Conflict programme.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","162006"
