"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061016","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK government actively engages with civil society organisations, recognising that collaborative engagement can strengthen the protection of children in armed conflict. On 12 February 2019, the International Day against the Use of Child Soldiers, Lord Ahmad of Wimbledon met four youth participants from World Vision UK's newly launched campaign entitled '<em>It takes a World...To End Violence Against Children'</em>, to discuss their views and recommendations for government action regarding the use of children in armed forces and groups. The UK government recognises the importance of amplifying young people's voices and the powerful impact this can have in raising the profile of the Children and Armed Conflict (CAAC) Agenda. The UK government therefore continues to engage with World Vision on this agenda. An invitation has been extended to World Vision to present at the newly established cross-government Working Group on CAAC.</p><p> </p><p>The UK is an active member of the United Nations Working Group on CAAC, which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and prevention of re-recruitment for children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field","2019-02-20T16:39:47.483Z","http://data.parliament.uk/resources/1061016/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will assess the merits of the conclusions and recommendations of the report entitled, No Choice: It takes a world to end the use of child soldiers, published by World Vision International in February 2019; and what steps his Department is taking to protect children at risk of recruitment by armed forces and his groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221786"
"http://data.parliament.uk/resources/1061026","Foreign and Commonwealth Office","false","2019-02-22","<p>We have been following the case of Mr al-Araibi closely and are aware that he has now returned to Australia.</p>","North East Bedfordshire","Alistair Burt","2019-02-22T14:48:23.233Z","http://data.parliament.uk/resources/1061026/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Hakeem al-Araibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his Bahraini counterpart with respect to the case of Hakeem al Arabibi.","false","Biography information for Damien Moore","Southport","Damien Moore","221790"
"http://data.parliament.uk/resources/1061044","Foreign and Commonwealth Office","false","2019-02-22","<p>​Following the Commonwealth Heads of Government Meeting (CHOGM) in April 2018, the UK will fund at least ten national cyber security capacity reviews before the next Heads of Government meeting in 2020. The ten member states currently planned for a review are: Nigeria, the Gambia, Mauritius, Lesotho, Botswana, Cameroon, Namibia, Pakistan, Sri Lanka and Malaysia. £0.7 million has been currently set aside from the Commonwealth 18-20 Fund and the UK Prosperity Fund for these reviews.</p>","North East Bedfordshire","Alistair Burt","2019-02-22T14:23:39.957Z","http://data.parliament.uk/resources/1061044/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Commonwealth: Cybersecurity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Written Statement of 14 January 2019 on Commonwealth Heads of Government Meeting: Update on delivery, HCWS1247, which Commonwealth member states are supported by his Department and the World Bank to deliver national cyber security reviews; what funding he has allocated to that programme; and when those reviews will report.","false","Biography information for David Hanson","Delyn","David Hanson","221600"
"http://data.parliament.uk/resources/1061049","Foreign and Commonwealth Office","false","2019-02-22","<p>In support of commitments made at the 2018 Commonwealth Heads of Government Meeting (CHOGM), the UK has allocated £2 million to projects which tackle online child sexual exploitation. The Home Office is supporting work in Sri Lanka to build the evidence base, protect those at risk, and strengthen the co-ordination and implementation of efforts amongst multiple authorities and law enforcement agencies. The Home Office is also working with the African Union (AU) to strengthen regional and national capacity to address online child sexual exploitation, including in nine Commonwealth countries: Cameroon, Ghana, Kenya, Mozambique, Namibia, Nigeria, Rwanda, South Africa, and Uganda. The project will also build capacity in several non-Commonwealth members of the AU.</p>","North East Bedfordshire","Alistair Burt","2019-02-22T14:31:12.423Z","http://data.parliament.uk/resources/1061049/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Commonwealth: Offences against Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  pursuant to the Written Statement of 14 January 2019 on Commonwealth Heads of Government Meeting: Update, HCWS1247, which member states will receive training on tackling online child exploitation; what funding he has allocated to that training; and when that training is planned to be completed.","false","Biography information for David Hanson","Delyn","David Hanson","221601"
"http://data.parliament.uk/resources/1061069","Foreign and Commonwealth Office","false","2019-02-22","<p>The Ugandan Constitution enshrines the 'freedom to practise any religion'. We have no evidence of persecution based on religious belief in Uganda and have not raised this issue with the Ugandan Government recently.</p><p>The UK supports freedom of expression as a fundamental human right and, alongside freedom of the media, maintains that it is an essential quality of any functioning democracy. We continue to raise any concerns around civic and political issues directly with the Ugandan Government.</p>","West Worcestershire","Harriett Baldwin","2019-02-22T14:27:29.587Z","http://data.parliament.uk/resources/1061069/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Uganda: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Ugandan counterpart on freedom of expression and religion in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","221610"
"http://data.parliament.uk/resources/1061070","Foreign and Commonwealth Office","false","2019-02-21","<p>The UK was delighted to sign North Macedonia's NATO Accession Protocol on 6 February. This is an important step towards strengthening Euro-Atlantic security and we look forward to welcoming North Macedonia as a full member of the North Atlantic alliance soon. I regularly discuss (now) North Macedonia, including NATO membership, with my counterparts, most recently at the Munich Security Conference last weekend, where I was also able personally to congratulate North Macedonia's Prime Minister Zaev.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-21T17:39:46.02Z","http://data.parliament.uk/resources/1061070/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Macedonia: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts on the proposed accession of North Macedonia to NATO.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","221611"
"http://data.parliament.uk/resources/1061145","Foreign and Commonwealth Office","false","2019-02-21","<p>The UK Government has closely followed the case of journalist Daphne Caruana Galizia since the assassination on 16 October 2017. I raised the matter with the Maltese Foreign Minister, Carmelo Abela in April last year and the Home Secretary sought an update on the progress of the criminal investigation from the Maltese Interior Minister during a meeting held in London last November. As the judicial process runs its course, our High Commission in Valletta remains in close touch with the Maltese authorities and stands ready to consider any request for assistance.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-21T17:41:34.187Z","http://data.parliament.uk/resources/1061145/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Daphne Caruana Galizia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Prime Minister raised the case of Daphne Caruana Galizia at her meeting with Prime Minister Muscat of Malta on 11 February 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221580"
"http://data.parliament.uk/resources/1061171","Foreign and Commonwealth Office","false","2019-02-22","<p>The Foreign and Commonwealth Office (FCO) is not able to calculate the number of records it holds which are dated 31 December 1994 or earlier without incurring disproportionate cost. However, the FCO does publish information about its archive holdings and record release programme at <a href="http://www.gov.uk/archive-records" target="_blank">www.gov.uk/archive-records</a>. This includes an inventory with estimates of FCO archive holdings at file (rather than record) level as well the date ranges of our archive record collections. An updated version of the FCO archive inventory will be published this year.</p><p>The FCO is committed to compliance with the Public Records Act. Any files which have passed their review date and which are still held by the FCO are retained in compliance with the Act under a legal instrument.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-22T14:36:02.45Z","http://data.parliament.uk/resources/1061171/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Foreign and Commonwealth Office: Public Records","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many records his Department holds that have reached the time limit for their transfer to the National Archives but have not been transferred.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","221699"
"http://data.parliament.uk/resources/1061286","Foreign and Commonwealth Office","false","2019-02-22","<p>I continue to be concerned by any reports of targeting or threats against the LGBTI community in Tanzania. As I said in my tweet on 2 November, language that invites violence against any community in society should be rejected. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs, urging the authorities to respect human rights and protect all citizens from discrimination. I welcomed the statement by the Tanzanian Ministry of Foreign Affairs on 4 November restating the protection of rights enshrined in their Constitution and distancing themselves from comments made by their officials. We continue to urge the Tanzanian authorities to respect the rights of sexual minorities and protect all Tanzanian citizens from discrimination. I personally raised discrimination and human rights abuses towards LGBTI people in Tanzania when I met Foreign Minister Mahiga in Brussels on 21 January. I wrote to him in similar terms in November last year and the Rt Hon Penny Mordaunt MP, Secretary of State for International Development, also wrote to President Magufuli about the same issue at that time.</p>","West Worcestershire","Harriett Baldwin","2019-02-22T14:12:44.663Z","http://data.parliament.uk/resources/1061286/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Tanzania: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of LGBT rights in Tanzania since the recall of the European Union’s head of delegation to Tanzania in November 2018.","false","Biography information for Chris Evans","Islwyn","Chris Evans","221763"
"http://data.parliament.uk/resources/1061287","Foreign and Commonwealth Office","false","2019-02-22","<p>I continue to be concerned by any reports of targeting or threats against the LGBTI community in Tanzania. As I said in my tweet on 2 November, language that invites violence against any community in society should be rejected. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs, urging the authorities to respect human rights and protect all citizens from discrimination. I welcomed the statement by the Tanzanian Ministry of Foreign Affairs on 4 November restating the protection of rights enshrined in their Constitution and distancing themselves from comments made by their officials. We continue to urge the Tanzanian authorities to respect the rights of sexual minorities and protect all Tanzanian citizens from discrimination. I personally raised discrimination and human rights abuses towards LGBTI people in Tanzania when I met Foreign Minister Mahiga in Brussels on 21 January. I wrote to him in similar terms in November last year and the Rt Hon Penny Mordaunt MP, Secretary of State for International Development, has also raised teh issue with President Magufuli.</p>","West Worcestershire","Harriett Baldwin","2019-02-22T14:25:52.497Z","http://data.parliament.uk/resources/1061287/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Tanzania: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Tanzanian counterpart on human rights abuses toward LGBT people in that country.","false","Biography information for Chris Evans","Islwyn","Chris Evans","221764"
