"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001914","Ministry of Justice","false","2018-11-21","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We will deliver this through a combination of both new prisons and the reconfiguration of existing establishments, to enable governors to achieve better outcomes.</p><p> </p><p>While our ambition remains the same, the way that we will deliver this programme has changed meaning that a direct comparison to the £1.3 billion figure is not appropriate. As the Chancellor set out in the budget on 30 October, we now intend to build the first two prisons through public capital at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022 and we continue to explore funding options for the remaining prison places. We are planning to launch a competition later this year to establish a framework from which the operators of the new prisons will be chosen.</p>","Penrith and The Border","Rory Stewart",,"2018-11-21T17:28:52.527Z","http://data.parliament.uk/resources/1001914/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Prisons: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, to which programmes the £1.3 billion of capital spending on prisons announced following the 2015 spending review has been allocated.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188115"
"http://data.parliament.uk/resources/1001915","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 187365","2018-11-12T17:32:27.7Z","http://data.parliament.uk/resources/1001915/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what changes have been made to his Department's capital expenditure plans as a result of Budget 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188116"
"http://data.parliament.uk/resources/1001916","Ministry of Justice","false","2018-11-13","<p>This consultation closed on 8 October. As the legal profession in England and Wales is independent of government, the department did not respond. We understand that the Solicitors Disciplinary Tribunal is currently reviewing consultation responses.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-13T17:13:33.857Z","http://data.parliament.uk/resources/1001916/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Solicitors Disciplinary Tribunal","1","House of Commons","To ask the Secretary of State for Justice, if his Department plans to respond to the Solicitors Disciplinary Tribunal’s consultation on changes to its procedural rules.","false","Biography information for Ruth George","High Peak","Ruth George","188232"
"http://data.parliament.uk/resources/1001928","Ministry of Justice","false","2018-11-12","<p>Women’s centres and rape support centres are independent organisations. The MoJ has provided funding to both, but does not oversee their work and bears no responsibility for maintaining records of them. Maps have been produced in the past showing snapshots of their number and location at that point in time. The women’s centres map was published in guidance for the police on working with vulnerable women, alongside the female offender strategy in June 2018; the rape support centres map has been shared with various stakeholders, but has not been published and there are no plans at present to publish it.</p><p>Our female offender’s strategy sets out a programme of work to improve outcomes for female offenders, based on our vision of seeing fewer women entering the justice system and serving short custodial sentences, and better conditions for those women in custody. We are keen to work in partnership with women’s centres and other local organisations to deliver this vision.</p>","Charnwood","Edward Argar",,"2018-11-12T17:20:27.853Z","http://data.parliament.uk/resources/1001928/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, if his Department will publish its map of women's centres and rape crisis centres.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188123"
"http://data.parliament.uk/resources/1001929","Ministry of Justice","false","2018-11-12","<p>The National Probation Service (NPS) works closely with judges and magistrates to keep them up to date with the latest developments in sentencing options and interventions, both locally and nationally. Information on the services that women’s centres can provide for offenders forms part of this work. The NPS will also seek to facilitate visits to women centres for sentencers who wished to undertake them. Funding for this work is not specifically earmarked, but is found from the overall provision to cover the work of the NPS.</p>","South East Cambridgeshire","Lucy Frazer","188125","2018-11-12T17:46:30.397Z","http://data.parliament.uk/resources/1001929/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department has allocated to fund (a) magistrates and (b) judges visiting women's centres since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188124"
"http://data.parliament.uk/resources/1001930","Ministry of Justice","false","2018-11-12","<p>The National Probation Service (NPS) works closely with judges and magistrates to keep them up to date with the latest developments in sentencing options and interventions, both locally and nationally. Information on the services that women’s centres can provide for offenders forms part of this work. The NPS will also seek to facilitate visits to women centres for sentencers who wished to undertake them. Funding for this work is not specifically earmarked, but is found from the overall provision to cover the work of the NPS.</p>","South East Cambridgeshire","Lucy Frazer","188124","2018-11-12T17:46:30.447Z","http://data.parliament.uk/resources/1001930/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Women's Centres: Judiciary","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department provided to fund the production and distribution of information on women's centres for (a) magistrates and (b) judges since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188125"
"http://data.parliament.uk/resources/1001931","Ministry of Justice","false","2018-11-12","<p>We are taking decisive steps to tackle the use of drones as a supply route for criminals to bring contraband, including drugs and mobile phones, into prisons. Last year we launched Operation Trenton, a specialist team of Prison Service and Police investigators, to work together to intercept drones and track down the criminals behind them.</p><p>It is not possible to identify from centrally held data which convictions secured under the Prison Act 1952 relate specifically to drones. However, we believe that at least 45 people have been convicted of illicit drone activity, with those sentenced serving a total of more than 140 years in prison. On 26 October, following the largest investigation of its kind, an organised criminal gang of 15 were collectively sentenced to nearly 40 years in prison for using drones to drop drugs into a number of prisons. The ringleader, Lee Anslow, received a sentence of 10 years, the highest single sentence for drone-related activity to date.</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:37:47.713Z","http://data.parliament.uk/resources/1001931/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Prisons: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions the illegal use of drones in the vicinity of the prison estate has resulted in convictions in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188007"
"http://data.parliament.uk/resources/1001932","Ministry of Justice","false","2018-11-12","<p>Information on convictions, by age, is contained within the ‘Outcomes by offence data tool’ within the annual publication: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a></p><p> </p><p>The pivot contains an age range drop down box from which 10-11 and 12-14 can be selected to represent those under 15. Centrally held information does not record whether or not the conviction occurred in the Youth Court.</p>","Charnwood","Edward Argar",,"2018-11-12T17:31:26.17Z","http://data.parliament.uk/resources/1001932/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-05","Young Offenders: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many children under the age of 15 were convicted in youth courts in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188008"
"http://data.parliament.uk/resources/1001952","Ministry of Justice","false","2018-11-16","<p>The Government is committed, as set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. This was reaffirmed by the Chancellor in the 2018 Budget, committing the Government to delivering the first two new prisons at Wellingborough and Glen Parva through public capital. Funding routes will be explored, including through private investment, for the delivery of the remaining prison places. The financing models, timetable and costs for these will be dependent on the relevant value for money and affordability tests, planning permissions and commercial negotiations.</p><p> </p><p>We believe in a balanced approach to custodial services provision, which includes a mix of public, voluntary and private sector involvement. This approach has been shown to work, providing excellent services for the public and value for money for taxpayers.</p>","Penrith and The Border","Rory Stewart",,"2018-11-16T14:51:39.76Z","http://data.parliament.uk/resources/1001952/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to increase the number of private prisons.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","188131"
"http://data.parliament.uk/resources/1001961","Ministry of Justice","false","2018-11-12","<p>The information requested is not held centrally.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:46:42.323Z","http://data.parliament.uk/resources/1001961/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, how many people (a) currently and (b) previously working on developing the Common Platform Programme have had past employment with Agilesphere.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187996"
