"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443239","Department for Work and Pensions","false","2016-01-14","<p>The Health and Safety Executive (HSE) is investigating the circumstances of the leak of natural gas from the Brae Alpha platform on 26th December 2015. It will ensure any lessons to be learnt to prevent a recurrence are shared with the operators of this and other platforms in the sector. If necessary it can use its formal enforcement powers to address significant shortcomings in systems and arrangements to manage risks.</p>","North Swindon","Justin Tomlinson",,"2016-01-14T13:20:45.977Z","http://data.parliament.uk/resources/443239/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-07","Offshore Fixed Structures: North Sea","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will investigate the circumstances surrounding the leak of natural gas at the Brae Alpha platform of 26 December 2015; and what steps he plans to take to ensure that a similar incident does not occur on that platform or any other offshore installation.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","21562"
"http://data.parliament.uk/resources/443326","Department for Work and Pensions","false","2016-01-13","<p>The impact of the work allowance change cannot be considered in isolation – it is part of a broader package of measures announced at the Summer Budget, such as the increase to the personal tax allowance and introduction of the national living wage, which strengthens incentives to find work and better paid jobs.</p>","Witham","Priti Patel","21430 ; 21431 ; 21432 ; 21433","2016-01-13T16:59:49.737Z","http://data.parliament.uk/resources/443326/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what impact assessment his Department has carried out on the effects of reductions in universal credit work allowance on (a) incentives to work and (b) the number of hours worked.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","21429"
"http://data.parliament.uk/resources/443327","Department for Work and Pensions","false","2016-01-13","<p>The impact of the work allowance change cannot be considered in isolation – it is part of a broader package of measures announced at the Summer Budget, such as the increase to the personal tax allowance and introduction of the national living wage, which strengthens incentives to find work and better paid jobs.</p>","Witham","Priti Patel","21429 ; 21430 ; 21432 ; 21433","2016-01-13T16:59:49.863Z","http://data.parliament.uk/resources/443327/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-07","Universal Credit: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what impact assessment his Department has carried out on the effects of reductions in the universal credit work allowance on carers.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","21431"
"http://data.parliament.uk/resources/443328","Department for Work and Pensions","false","2016-01-13","<p>The impact of the work allowance change cannot be considered in isolation – it is part of a broader package of measures announced at the Summer Budget, such as the increase to the personal tax allowance and introduction of the national living wage, which strengthens incentives to find work and better paid jobs.</p>","Witham","Priti Patel","21429 ; 21430 ; 21431 ; 21433","2016-01-13T16:59:49.927Z","http://data.parliament.uk/resources/443328/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what impact assessment his Department has carried out on the effects of reductions in the universal credit work allowance on employees of his Department.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","21432"
"http://data.parliament.uk/resources/443329","Department for Work and Pensions","false","2016-01-13","<p>The impact of the work allowance change cannot be considered in isolation – it is part of a broader package of measures announced at the Summer Budget, such as the increase to the personal tax allowance and introduction of the national living wage, which strengthens incentives to find work and better paid jobs.</p>","Witham","Priti Patel","21429 ; 21431 ; 21432 ; 21433","2016-01-13T16:59:49.8Z","http://data.parliament.uk/resources/443329/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-07","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what impact assessment his Department has carried out on the effects of reductions in universal credit work allowance on workers under the age of 25.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","21430"
"http://data.parliament.uk/resources/443330","Department for Work and Pensions","false","2016-01-13","<p>The impact of the work allowance change cannot be considered in isolation – it is part of a broader package of measures announced at the Summer Budget, such as the increase to the personal tax allowance and introduction of the national living wage, which strengthens incentives to find work and better paid jobs.</p>","Witham","Priti Patel","21429 ; 21430 ; 21431 ; 21432","2016-01-13T16:59:49.987Z","http://data.parliament.uk/resources/443330/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what impact assessment his Department has carried out on the effects of reductions in the universal credit work allowance on (a) working families and (b) people's ability to take on part-time work.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","21433"
"http://data.parliament.uk/resources/443331","Department for Work and Pensions","false","2016-01-15","<p>(a i) The number of people employed in DWP offices in Stoke-on-Trent at June 2010, which is the earliest information available, was 744. The current number of people employed as at November 2015, latest information available, is 464.</p><p>(b i) Health and Safety Executive (HSE) has an office in Stoke-on-Trent. The number of people employed at 1 January 2010 was 52. Current number of people employed is 31.</p><p>The North Staffs Remploy factory based at Trentham, Stoke-on-Trent closed on 4 December 2012 and 110 people left the factory.</p><p>(a ii) Detailed workforce planning up to 2020 is not yet available. Although reducing and rationalising the estate could result in relocations, there is no centrally driven relocation target to this effect. Any relocation is done based on the operational needs of the department.</p><br /><p>(b ii) The HSE office in Stoke-on-Trent will relocate on 25 January 2016 and 31 people will move to Crewe from that date.</p>","North Swindon","Justin Tomlinson",,"2016-01-15T11:03:12.89Z","http://data.parliament.uk/resources/443331/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-07","Department for Work and Pensions: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobs in (a) his Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21455"
"http://data.parliament.uk/resources/443332","Department for Work and Pensions","false","2016-01-14","<p>DWP officials have been working with the Ministry of Justice to assess the potential impact of the proposed changes to personal injury legislation on the level of recoupment of social security benefits paid by the compensator to DWP. The early analysis indicates that the vast majority of personal injury victims who claim compensation for whiplash do not claim DWP benefits which are recoverable under the Social Security (Recovery of Benefits) Act 1997. Therefore, if this trend continues, the potential changes to the personal injury legislation will have a minimal impact on the level of recoupment of social security benefits. DWP officials will continue to work with the Ministry of Justice as the proposed changes to personal injury legislation are developed and progressed.</p>","North Swindon","Justin Tomlinson",,"2016-01-14T13:11:34.52Z","http://data.parliament.uk/resources/443332/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-07","Social Security Benefits: Personal Injury","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to proposed changes in personal injury law and procedure announced in the Spending Review and Autumn Statement 2015, what assessment he has made of the level of potential reduction in recoupment of social security benefits paid to personal injury victims following such changes; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21498"
"http://data.parliament.uk/resources/443333","Department for Work and Pensions","false","2016-01-14","<p>Employers have legal responsibility for ensuring that their current and future workforce is not barred from working with children or vulnerable adults. It is reasonable to expect employers to pay for these Disclosure and Barring Service (DBS) and Protecting Vulnerable Groups (PVG) checks. DWP recognises there may be exceptional circumstances in which it is appropriate for Jobcentre Plus to reimburse the cost through the Flexible Support Fund if this will ensure a claimant can start a job.</p>","Witham","Priti Patel",,"2016-01-14T16:43:26.957Z","http://data.parliament.uk/resources/443333/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-07","Vetting: Fees and Charges","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the extent to which jobseekers required to obtain a Disclosure and Barring Service (DBS) check to take up new work can afford to do so; and if he will estimate the cost of jobcentres providing financial support for people in need of a DBS check.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","21494"
"http://data.parliament.uk/resources/443334","Department for Work and Pensions","false","2016-01-12","<p>Universal Credit (UC) Advance Payments of benefit are recovered from the UC award over a period of six months. In exceptional circumstances recovery can be deferred for up to 3 months.</p><br /><p>No interest is charged on advance payments of benefit.</p>","Witham","Priti Patel",,"2016-01-12T17:31:08.34Z","http://data.parliament.uk/resources/443334/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-07","Universal Credit: Repayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 December 2015 to Question 20339, what the repayment requirements are for universal credit advance payments; and whether interest is charged on those payments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","21532"
