"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542135","Treasury","false","2022-11-15","<p>The Financial Services and Markets Bill seizes the opportunities of Brexit, tailoring financial services regulation to UK markets to bolster our competitiveness and deliver better outcomes for consumers and businesses.</p><p>The Bill implements the outcomes of the Future Regulatory Framework Review, revoking retained EU law, so it can be replaced with an approach designed for the UK.</p><p>The Bill introduces secondary growth and competitiveness objectives and measures to ensure clear accountability, appropriate democratic input, and transparent oversight of the regulators.</p>","Arundel and South Downs","Andrew Griffith",,"2022-11-15T15:25:50.683Z","http://data.parliament.uk/resources/1542135/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-11-15","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to improve the regulatory framework for the financial services sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902262"
"http://data.parliament.uk/resources/1542137","Treasury","false","2022-11-15","<p>The Levelling Up White Paper set out a clear plan to level up every corner of the UK by 2030.</p><p>The £150m Community Ownership Fund is helping communities across England, Scotland, Wales and Northern Ireland to take ownership of assets at risk of closure.</p><p>And we’re continuing to invest billions in regional infrastructure, including £1.7 billion already awarded through the Levelling Up Fund.</p>","Salisbury","John Glen","902266","2022-11-15T15:03:20.44Z","http://data.parliament.uk/resources/1542137/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-15","Regional Planning and Development","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to level up communities.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","902265"
"http://data.parliament.uk/resources/1542138","Treasury","false","2022-11-15","<p>The Levelling Up White Paper set out a clear plan to level up every corner of the UK by 2030.</p><p>The £150m Community Ownership Fund is helping communities across England, Scotland, Wales and Northern Ireland to take ownership of assets at risk of closure.</p><p>And we’re continuing to invest billions in regional infrastructure, including £1.7 billion already awarded through the Levelling Up Fund.</p>","Salisbury","John Glen","902265","2022-11-15T15:03:20.487Z","http://data.parliament.uk/resources/1542138/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-15","Regional Planning and Development","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to encourage levelling up across the UK.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","902266"
"http://data.parliament.uk/resources/1542139","Treasury","false","2022-11-15","<p>Spending Review 2021 provided the devolved administrations with their largest annual block grants, in real terms, of any spending review settlement since 1998. As a result, the devolved administrations’ funding is still growing in real terms over the Spending Review period despite higher inflation, which means they remain well-funded to deliver their devolved responsibilities. I continue to actively engage on this issue with my counterparts in the devolved administrations.</p>","Salisbury","John Glen",,"2022-11-15T15:00:26.95Z","http://data.parliament.uk/resources/1542139/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-15","Public Expenditure: Inflation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with Cabinet colleagues on the potential impact of inflation on the budgets of devolved governments.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","902268"
"http://data.parliament.uk/resources/1542206","Department for Transport","false","2022-11-23","<p>Access to the rail network is a matter for the Office of Rail and Road (ORR) in its role as independent regulator for the rail industry. The ORR will continue to play a central role in ensuring industry processes and applications for track access are treated fairly and transparently going forward. The ORR’s role includes approving access contracts and access appeals in relation to open access operators. The ORR works with Network Rail to assess suitability of proposed station stops, and decisions are made on the basis of available capacity. The Government remains committed to exploring the scope for open access where spare capacity exists to make best use of the network and grow new markets for rail.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2022-11-23T11:17:46.857Z","http://data.parliament.uk/resources/1542206/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-15","Railways: Access","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to undertake a review of the restrictions on (a) access to the rail network and (b) the ability to stop at specific stations applicable to open access train operators.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","87988"
"http://data.parliament.uk/resources/1542207","Department of Health and Social Care","false","2022-11-21","<p>Integrated care boards (ICBs) are responsible for ensuring appropriate provision to meet the health and care needs of local populations. Adjustments are made in the core ICB allocations formula to allow for variation in the costs of providing health care between rural and urban areas.</p><p> </p><p> </p><p>The NHS Long Term Plan commits to investing an additional £2.3 billion a year in mental health services by 2023/24. This increased investment will improve access to mental health services, including in rural communities. By 2023/24, a further 345,000 children and young people will be able to access National Health Service-funded mental health support. In 2021/22, we provided an additional £79 million to allow a further 22,500 more children and young people to access community health services and accelerate the coverage of mental health support teams in schools and colleges. These teams are now available for 26% of pupils and will increase to nearly 400 teams for approximately 35% of pupils by April 2023.</p>","Lewes","Maria Caulfield",,"2022-11-21T15:11:14.187Z","http://data.parliament.uk/resources/1542207/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-15","Mental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to provide support for children's mental health in rural communities.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","87992"
"http://data.parliament.uk/resources/1542209","Treasury","false","2022-11-21","<p>Individuals can claim tax repayments from HMRC and HMRC will refund them directly. However, HMRC will issue a tax repayment to a third party when a taxpayer has either nominated or assigned the repayment to them.</p><p> </p><p>Companies which specialize in claiming tax refunds often use assignments as part of the sign-up process, which means the repayment then legally belongs to that agent. When a taxpayer signs an assignment, HMRC is obliged to make payment directly to the repayment agent. Repayment agents may deduct a fee from the repayment before they forward the repayment to their client. This will be set out in their terms and conditions.</p><p>When a customer has used a repayment agent and has an assignment in place, HMRC completes essential checks to satisfy that the assignment is valid. HMRC takes firm action against any agent who does not comply with the law.</p><p> </p><p>HMRC launched the “<a href="https://www.gov.uk/government/consultations/raising-standards-in-tax-advice-protecting-customers-claiming-tax-repayments" target="_blank">Raising standards in tax advice: protecting customers claiming tax repayments” </a>consultation on 22 June 2022. The consultation sought views on restricting the use of assignments for tax repayments, and introducing measures designed to ensure taxpayers see material information about a repayment agent’s service before entering into a contractual agreement.</p><p> </p><p>The consultation ran for 12 weeks and closed on 14 September 2022. We will publish a summary of responses in due course.</p><p> </p><p>The Autumn Statement announced changes to Research &amp; Development relief from 1 April 2023, reducing the risk of abuse. The new requirement for claimants to provide additional information with their claim includes providing details of any agent involved with the claim.</p><p> </p><p>HMRC does not comment on identifiable businesses due to strict confidentiality rules.</p>","Louth and Horncastle","Victoria Atkins",,"2022-11-21T15:53:02.263Z","http://data.parliament.uk/resources/1542209/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-15","Taxation: Rebates","1","House of Commons","To ask the Chancellor of the Exchequer, what safeguards his Department has implemented to ensure that companies who act as tax agents have the full and informed consent of the taxpayers on whose behalf they accept rebates; how many payments his Department has made in the last three months to Ensign Advisory Ltd; and whether companies acting as tax agents are authorised to deduct a fee from a rebate they receive before passing it on to the taxpayer on whose behalf they act.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","87731"
"http://data.parliament.uk/resources/1542210","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>The Energy Prices Act gained Royal Assent on 25 October 2022. The Department has laid a number of statutory instruments to ensure the effective implementation of the energy support schemes brought forward by the Act.</p><p> </p><p>The acceleration in renewable deployment will be supported by the UK's main renewable energy scheme, Contracts for Difference. The latest round delivered almost 11GW of new renewable projects, almost double achieved in the previous round. Future CfD rounds will be run annually to drive further deployment.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-23T17:11:37.5Z","http://data.parliament.uk/resources/1542210/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department plans to take to (a) implement the provisions of the Energy Prices Act and (b) increase the use of renewable energy.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","88045"
"http://data.parliament.uk/resources/1542211","Home Office","false","2022-11-21","<p>The Government is considering the Law Commission’s proposals carefully and will respond to the recommendations shortly.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-11-21T12:20:43.697Z","http://data.parliament.uk/resources/1542211/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2022-11-15","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the recommendations made by the Law Commission in its report on Hate crime laws, published on 6 December 2021.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","87989"
"http://data.parliament.uk/resources/1542212","Department for Levelling Up, Housing and Communities","false","2022-11-23","<p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed. On 18 November 2022, the Government laid an amendment to the Levelling-Up and Regeneration Bill that aims to drive down nutrient pollution in nutrient neutrality catchments; allowing us to deliver the homes that this country needs, whilst protecting our precious environment.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-11-23T16:54:00.56Z","http://data.parliament.uk/resources/1542212/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-15","Planning Permission: Darlington","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has had recent discussions with the Secretary of State for Environment, Food and Rural Affairs on the potential impact of nutrient neutrality on planning applications in Darlington.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","87990"
