"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789189","Department for Work and Pensions","false","2017-11-20","<p>The Autism Act 2009 does not impose any specific statutory obligations on DWP or its Providers. The Department is, however, fully committed to improving the services it provides for people with autism. Part of the Department’s Autism Strategy Action Plan focuses on key areas for improvement, including promotion of the autism agenda to our Assessment Provider, Centre for Health and Disability Assessments. In order to improve the skills and knowledge of Healthcare Professionals that undertake Work Capability Assessments, the Department supported the Centre for Health and Disability Assessments in the development of condition specific training on autism which is quality assured by external reviewers.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-20T15:50:57.247Z","http://data.parliament.uk/resources/789189/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-14","Work Capability Assessment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that training offered to those carrying out work capability assessments complies with statutory obligations under the Autism Act 2009.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","112979"
"http://data.parliament.uk/resources/783227","Home Office","false","2017-11-27","<p>We are aware of a formal complaint being made against the Independent Anti-Slavery Commissioner towards another organisation and we are taking the appropriate action.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-27T17:59:33.833Z","http://data.parliament.uk/resources/783227/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-03","Independent Anti-slavery Commissioner","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has received any formal complaints on the conduct of the Independent Anti-Slavery Commissioner.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","111296"
"http://data.parliament.uk/resources/777860","Home Office","false","2017-10-31","<p>I announced a review of the regulation of air weapons on Monday 9 October. Details of the scope of the review will be set out shortly</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-10-31T15:52:45.48Z","http://data.parliament.uk/resources/777860/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-25","Rifles: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to introduce a licensing regime for air rifles.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","109684"
"http://data.parliament.uk/resources/777861","Home Office","false","2017-10-30","<p>The Modern Slavery Helpline is operated by an organisation called Unseen, and is completely independent of Government.</p><p>Information about the number and types of calls received by the Modern Slavery Helpline can be found on the Unseen website <a href="http://www.modernslaveryhelpline.org/information/stats" target="_blank">www.modernslaveryhelpline.org/information/stats</a></p>","Truro and Falmouth","Sarah Newton",,"2017-10-30T17:17:36.597Z","http://data.parliament.uk/resources/777861/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-10-25","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether an assessment of the (a) number and (b) types of calls made to the modern slavery helpline has been made since that helpline was established.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","109685"
"http://data.parliament.uk/resources/772177","Foreign and Commonwealth Office","false","2017-10-20","<p>The Government continues to work to deliver the Strategic Defence and Security Review commitment to reduce our stockpile of nuclear weapons to no more than 180 warheads by the mid 2020s. Progress on global nuclear disarmament also requires building the mutual trust between states, addressing the security concerns that continue to make nuclear deterrence necessary and putting into place the key international architecture to help build the conditions for further disarmament. The Government continues to work with partners across the international community to press for key steps towards multilateral nuclear disarmament, including the entry into force of the Comprehensive Nuclear Test Ban Treaty and successful negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament. We also continue to play a leading role in disarmament verification.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-10-20T13:31:11.613Z","http://data.parliament.uk/resources/772177/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Joint Press Statement from the Permanent Representatives to the UN of the US, France and UK on 7 July 2017, what steps the Government is taking to reduce the global stockpile of nuclear weapons.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","108345"
"http://data.parliament.uk/resources/771429","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>The Department for Digital, Culture, Media and Sport does not collect or publish data on the number of public library closures in each Parliamentary constituency. Data relating to public libraries is collected from local authorities by the Chartered Institute of Public Finance and Accountancy which makes available the data annually to subscribers.</p><p> </p>","Salisbury","John Glen",,"2017-10-19T08:37:33.267Z","http://data.parliament.uk/resources/771429/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Public Libraries: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 October 2017 to Question 106052, when the complete figures for the numbers of library closures for the last 12 months will be available; and if she will publish the data her Department holds on the numbers of libraries in each constituency in each of the last 10 years.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","107956"
"http://data.parliament.uk/resources/770098","Foreign and Commonwealth Office","false","2017-10-18","<p>We have no plan to review our decision.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-10-18T15:59:46.453Z","http://data.parliament.uk/resources/770098/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-13","Treaty on the Prohibition of Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will review the decision not to sign the Nuclear Weapon Ban Treaty 2017.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","107647"
"http://data.parliament.uk/resources/769121","Women and Equalities","false","2017-10-12","<p>Girls are just as likely to do well in science, technology, enginerring and mathematics (STEM) GCSEs as boys and the number of girls taking STEM A Levels since 2010 has increased by 20%, but there’s more to do.</p><p> </p><p>STEM careers have a 19% pay premium and we are spending over £12m per year on programmes to increase take up of physics, computing and maths A Levels; for example, the Stimulating Physics Network which provides specific support to address the low uptake of physics.</p><p> </p><p>Apprenticeships are also a crucial route into engineering and that’s why the National College for High Speed Rail will be delivering apprenticeships in the industry and focusing on getting more young women to apply.</p>","Guildford","Anne Milton",,"2017-10-12T16:46:14.43Z","http://data.parliament.uk/resources/769121/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-10-09","Females: Science and Engineering","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to increase the number of women taking up careers in science and engineering.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","901068"
"http://data.parliament.uk/resources/760914","Home Office","false","2017-10-10","<p>On 27 July, my Right Honourable Friend the Home Secretary commissioned the Migration Advisory Committee (MAC) to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU, as well as aligning the UK immigration system with a modern industrial strategy</p><p> </p><p>We have asked the MAC to report by September 2018 but the MAC may wish to provide interim reports throughout the period. The full commission is available online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/633321/Commission_to_the_MAC.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/633321/Commission_to_the_MAC.pdf</a></p><p> </p><p>The Government will carefully consider any recommendations made to it by the MAC before finalising the details of the future immigration system for EU nationals.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-10T09:05:34.793Z","http://data.parliament.uk/resources/760914/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what terms of reference she has set for the study of the economic and social contributions and costs of EU citizens in the UK that she has commissioned from the independent Migration Advisory Committee; and whether other studies covering social and cultural contributions will be commissioned.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","105327"
"http://data.parliament.uk/resources/759700","Department for Environment, Food and Rural Affairs","false","2017-10-09","<p>The impact of single-use plastics is a critical concern for Defra and I have praised outlets that have switched to using plant based drinking straws and those that have stopped automatically providing straws. The extent of single-use plastics needs to be addressed and options for engagement with key stakeholders are being drawn up, for example in relation to developing a renewed strategy on waste and resources that looks ahead at opportunities outside the EU. These will include discussions with leading retailers.</p>","Suffolk Coastal","Dr Thérèse Coffey","10131","2017-10-09T10:22:16.427Z","http://data.parliament.uk/resources/759700/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-12","Drinks: Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to promote the use of drinking straws made from non-polluting materials.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10132"
