"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/168121","Department for Culture Media and Sport","false","2014-12-11","<p>As a result of our analysis of the responses to the two consultations it is clear that more detail is required as to how a replacement for the Levy would work. In order to enable a fair comparison between reform and replacement we will work up the “racing right” proposal and engage constructively with stakeholders so that a fully informed decision can be made. We will consult early in the New Year.</p>","Lord Gardiner of Kimble","2014-12-11T16:22:11.187Z","http://data.parliament.uk/resources/168121/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Horse Racing: Betting","2","House of Lords","To ask Her Majesty’s Government what is the current status of their consultation on the reform of the Horserace Betting Levy in the light of the Chancellor of the Exchequer's Autumn Statement announcement of the introduction of a racing right.","false","Biography information for Lord Lipsey","Lord Lipsey","HL3463"
"http://data.parliament.uk/resources/168126","Department for Culture Media and Sport","false","2014-12-11","<p>Ofcom, the UK Regulator for Telecoms, oversees the General Conditions of Entitlement (GCEs), the rules under which Telecoms companies must operate in the UK. GC 9.6 provides consumer protection in the event of mid-contract variations. Under GC 9.6, providers must give customers notice of contract modifications (e.g. price rises) likely to cause ‘material detriment’ to them and the right to exit the contract without penalty in response. Ofcom published guidance at the start of this year clarifying these rules and further enabling competition in the market to deliver a choice of competitive tariffs for the consumer in the UK.<br>Major telecoms companies have also agreed to work with the Government and Ofcom on ways to improve transparency in contracts in line with the principles underpinning the Ofcom guidance. The Government and the Regulator will continue to work with the industry to promote further ways of ensuring that consumers have the best possible information to help them make informed choices about the communications services they purchase.</p>","Lord Gardiner of Kimble","2014-12-11T16:23:28.013Z","http://data.parliament.uk/resources/168126/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Mobile Phones","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure people are not trapped in unfair mobile phone contracts.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3468"
"http://data.parliament.uk/resources/166857","Department for Culture Media and Sport","false","2014-12-04","<p>Draft regulations have been drawn up and have been submitted to the European Commission for comment under the terms of the Technical Standards Directive. ​These regulations will end unsupervised stakes above £50 by requiring customers to interact with betting shop staff or open an account before being permitted to proceed. We intend for these to come into force on the April 2015 common commencement date.</p>","Lord Gardiner of Kimble","2014-12-04T14:51:43.117Z","http://data.parliament.uk/resources/166857/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-01","Gaming Machines","2","House of Lords","To ask Her Majesty’s Government what plans they have to introduce further regulations on B2 gaming machines.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL3275"
"http://data.parliament.uk/resources/166614","Department for Culture Media and Sport","false","2014-12-11","<p>We are currently considering the form and timing of the public consultation in the light of ongoing caste discrimination litigation in the Employment Appeal Tribunal. We will await the outcome of the judgment before deciding in what form to issue the public consultation</p>","Baroness Garden of Frognal","2014-12-11T16:21:38.89Z","http://data.parliament.uk/resources/166614/answer","Biography information for Baroness Garden of Frognal","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-27","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 May (HL6447) stating that the consultation on the implementation of the amendment to the Enterprise and Regulatory Reform Act 2013 amending section 9(5) in the Equality Act 2010 adding caste to the list of protected characteristics, agreed by Parliament in April 2013, would begin in the autumn, whether they will now issue the consultation.","false","Biography information for Lord Avebury","Lord Avebury","HL3205"
"http://data.parliament.uk/resources/166632","Department for Culture Media and Sport","false","2014-12-04","<p>I will continue to discuss the secondary ticket market with ministerial colleagues and the relevant stakeholders, including discussion of options that will help consumers to make informed ticket purchases in a safe and secure environment.</p>","Lord Gardiner of Kimble","2014-12-04T14:50:07.543Z","http://data.parliament.uk/resources/166632/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-27","Tickets","2","House of Lords","To ask Her Majesty’s Government what measures they will take to address transparency in commercial ticket re-selling for the benefit of consumers.","false","Biography information for Lord Storey","Lord Storey","HL3223"
"http://data.parliament.uk/resources/164214","Department for Culture Media and Sport","false","2014-11-27","<p>The details of all members of the Executive Board are listed in the Department’s Annual Reports and Accounts under the section ‘Senior Management’. There are no Non-Executive members of the Executive Board. Members of the Executive Board are required to declare any potential conflict of interests and would not take part in discussions related to those interests.</p>","Lord Gardiner of Kimble","2014-11-27T12:29:27.37Z","http://data.parliament.uk/resources/164214/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-21","Department for Culture, Media and Sport","2","House of Lords","To ask Her Majesty’s Government whether they will list the details of all current and former non-executive board members of the Executive Board of the Department for Culture, Media and Sport since May 2010, together with their periods of office, and set out what arrangements are in place for any potential conflict of interest that may arise during the course of such memberships of the Executive Board.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL3044"
"http://data.parliament.uk/resources/156567","Department for Culture Media and Sport","false","2014-11-25","<p>The Polish community makes an important contribution to arts and culture within the United Kingdom. The successful Kinoteka film festival, now in its 12<sup>th</sup> year, the work of the Polish Cultural Institute and Polish artists such as the Turner Prize nominee Goshka Macuga, are examples of great Polish culture and artwork.</p>","Lord Gardiner of Kimble","2014-11-25T14:38:56.02Z","http://data.parliament.uk/resources/156567/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-19","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the contribution by resident Polish nationals to the cultural life of the United Kingdom.","false","Biography information for Lord Patten","Lord Patten","HL2990"
"http://data.parliament.uk/resources/155353","Department for Culture Media and Sport","false","2014-11-20","<p>The Government recognises that obesity and poor body confidence are both part of a wider public health issue. This is the relationship that people have to their bodies, and how they integrate physical and emotional wellbeing. There is a strong relationship between poor body image, disordered eating and weight problems. Research shows that people with low levels of body satisfaction are more likely to gain weight over time (regardless of starting BMI); whereas those who have higher levels of body satisfaction are less likely to gain weight.</p><p>This is partly because people with low body image are less likely to be physically active and more likely to use unhealthy weight control behaviours. Poor body image is also linked with depression and low self-esteem. People who do not feel good about their bodies are less likely to look after them, so supporting people to value themselves and take care of their bodies is crucial in tackling obesity.</p><p>The Government is committed to tackling obesity and tackling the causes of poor body image. The Public Health England Change4Life campaign has been widely acclaimed for its positive approach and for not using “fat shaming” imagery. Instead, it focuses on motivating healthy behaviour change rather than achievement of a particular body type.</p><p> </p><p> </p><p> </p>","Baroness Garden of Frognal","2014-11-20T12:03:01.933Z","http://data.parliament.uk/resources/155353/answer","Biography information for Baroness Garden of Frognal","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-11","Obesity","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 26 September (HL1920), how they reconcile the proposed "hard-hitting national action on obesity" described in the NHS Five Year Forward View with the Government Equalities Office body image programme which promotes positive representation of a diversity of body types.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2811"
"http://data.parliament.uk/resources/155358","Department for Culture Media and Sport","false","2014-11-25","<p>DCMS continues to work closely and positively with IWM. The IWM remain fully committed to maintaining IWMs presence in Manchester, London and Cambridgeshire. The IWM are considering changes to how core collections including books are accessed at IWM London, and a programme of digitisation of these core collections is in train so that those across the UK and further afield who are not able to visit the museum sites in person, can engage with IWMs subject matter.</p><p>All accessioned collection items, and some (non-accessioned) books, ephemera, etc. will remain at or under the museum’s direct management and will continue to be accessible by appointment. However, IWM is also looking at a number of options, including possible transfer to other institutions for the materials currently held in IWMs library that are not part of its core (accessioned) collection, so that these might still be accessible to the public.</p><p> </p>","Lord Gardiner of Kimble","2014-11-25T16:33:07.753Z","http://data.parliament.uk/resources/155358/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-11","Imperial War Museum","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to assist the Imperial War Museum in continuing to provide its library services to meet the extra demand during the commemorations of the First World War.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL2816"
"http://data.parliament.uk/resources/155374","Department for Culture Media and Sport","false","2014-11-18","<p>There are a total of 1,141 wreck records in the River Mersey geographical box bounded to the west by the Wirral, to the east by Widnes, to the north by Southport, and to the south by Ellesmere Port. The majority of these will be documented wreck events for which no archaeology exists or which have only been tentatively identified with archaeology. There are 890 records in this category. The earliest recorded wreck in this area dates from 1246.</p><p> </p><p>The remaining 251 records comprise wreck sites, including nine recorded hulk assemblages in riverbank or estuarine contexts (one or more vessels abandoned in an unseaworthy condition, sometimes for environmental purposes). Wreck sites may be positively identified, tentatively identified with a possible relation to a documented wreck event, or not identified at all.</p><p> </p><p>The majority of wreck sites will have been dispersed. The Mersey Docks and Harbour Board (MDHB) was active in the River Mersey and Liverpool Bay in the dispersal of wrecks from the mid-19th century onwards, typically flattening them level with the river- or seabed, and many more were dismantled in situ where they stranded. English Heritage wreck records do not contain the dispersal data for every vessel.</p><p> </p><p>The best source of dispersal information would be the MDHB records held at Merseyside Maritime Museum. Further information about specific shipwrecks on the River Mersey and its estuary can be found on the English Heritage PastScape webpage: <a href="http://www.pastscape.org/" target="_blank">http://www.pastscape.org/</a></p><p> </p>","Lord Gardiner of Kimble","2014-11-18T15:13:46.52Z","http://data.parliament.uk/resources/155374/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-11","River Mersey: Wrecks","2","House of Lords","To ask Her Majesty’s Government which shipwrecks are known to exist in the River Mersey and its estuary taking in the beaches of Formby, Ainsdale, Birkdale and Southport.","false","Biography information for Lord Fearn","Lord Fearn","HL2832"
