"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678458","Department for Transport","false","2024-01-08","<p>The growing importance of air freight in the UK supports the Government’s ambition to drive economic growth and increase the UK’s global impact through unlocking trading opportunities. The Air Freight sector including express aviation services operate almost exclusively in the private sector. We help express aviation services by working to ensure that our comprehensive Air Services Agreement (ASA) portfolio remains fit for purpose.</p><p> </p><p>The Government has recently published a consultation on 4 December on airport slot allocation system reform. The consultation is open until 8 March 2024 and we welcome views from all stakeholders including air freight operators. We also intend to consult during early 2024 on proposals for the next night flight regime at Gatwick, Heathrow and Stansted Airports.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-01-08T10:45:11.73Z","http://data.parliament.uk/resources/1678458/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-18","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the publication by York Aviation entitled UK Business Survey: Importance of Express Services, published November 2023, what steps his Department is taking to support the growth of the express aviation services sector.","false","Biography information for Henry Smith","Crawley","Henry Smith","7315"
"http://data.parliament.uk/resources/1661383","Department for Transport","false","2023-10-16","<p>Information on the number of commercial flight cancellations made per calendar year at UK airports is collected and published by the Civil Aviation Authority (CAA).</p><p> </p><p>Table 4a of the UK airport data publication provides information on the overall number of cancelled air transport movements by airport:</p><p> </p><p><a href="https://www.caa.co.uk/data-and-analysis/uk-aviation-market/airports/uk-airport-data/" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/airports/uk-airport-data/</a></p><p> </p><p>The UK flight punctuality statistics publication provides more detailed information on commercial flight cancellations, such as route-level breakdowns, for selected UK airports:</p><p> </p><p><a href="https://www.caa.co.uk/data-and-analysis/uk-aviation-market/flight-punctuality/uk-flight-punctuality-statistics/" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/flight-punctuality/uk-flight-punctuality-statistics/</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-16T12:36:08.677Z","http://data.parliament.uk/resources/1661383/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-18","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department holds data on the number of commercial flight cancellations made per calendar year.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","200100"
"http://data.parliament.uk/resources/1655845","Department for Transport","false","2023-09-11","<p>The Department has been clear with industry partners that they should ensure passengers receive the best possible service and are provided with the support they need in the event of disruption.</p><p> </p><p>The Civil Aviation Authority (CAA) is responsible for ensuring that airlines are meeting their obligations under the legislation that sets out air passenger rights. It continues to monitor industry performance, and will take action where required.</p><p> </p><p>It is very important that passengers understand their rights. This is why the Department published the Aviation Passenger Charter in July 2022. The Charter provides passengers with information needed for each stage of their journey, including if something goes wrong.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-11T12:36:29.24Z","http://data.parliament.uk/resources/1655845/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support consumers affected by flight cancellations in summer 2023.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","195954"
"http://data.parliament.uk/resources/1656634","Department for Transport","false","2023-09-11","<p>The aviation sector, including business aviation, is important for the whole of the UK economy and supports connectivity, direct economic activity, trade, investment and jobs.</p><p> </p><p>The Department is taking measures to reduce emissions from aviation. Its Jet Zero Strategy sets out how the sector can achieve net zero aviation by 2050 without requiring additional government interventions to limit aviation growth, by focusing on new fuels and technology.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-11T12:43:58.553Z","http://data.parliament.uk/resources/1656634/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits taking steps to increase the cost of private jet flights, in the context of their impact on the environment.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","196411"
"http://data.parliament.uk/resources/1653870","Department for Transport","false","2023-07-25","<p>The Government is committed to tackling climate change – and doing so without imposing unnecessary burdens on individuals or businesses.</p><p>Analysis in the Jet Zero Strategy shows that the sector can achieve net zero aviation by 2050 without the need for direct interventions to limit aviation growth, which has significant economic and social benefits, by focusing on new fuels and technologies.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-25T09:50:33.297Z","http://data.parliament.uk/resources/1653870/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-18","Aviation","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to end flights by private jet; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","194738"
"http://data.parliament.uk/resources/1611470","Department for Transport","false","2023-04-24","<p>The Department consulted on aviation consumer policy reform last year (January 2022), including on additional powers for the Civil Aviation Authority (CAA) to enforce consumer rights, Alternative Dispute Resolution, and accessibility.</p><p> </p><p>The Department are considering the responses and will set out next steps shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-24T14:12:38.293Z","http://data.parliament.uk/resources/1611470/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-17","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to publish the findings of the consultation on aviation consumer policy reform.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","181098"
"http://data.parliament.uk/resources/1587658","Department for Transport","false","2023-02-28","<p>As part of the Government’s 22-point plan to deal with summer disruption, it has been carrying out a review of the ground handling sector to assess whether it is providing quality and efficiency.</p><p> </p><p>The Government have been building a strong understanding of the value of the ground handling industry in the UK. It will be publishing the findings of the review shortly on GOV.uk, including information on the value of aviation ground services to the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-28T16:56:50.237Z","http://data.parliament.uk/resources/1587658/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the value of aviation ground services to the UK.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","149417"
"http://data.parliament.uk/resources/1485185","Department for Transport","false","2022-07-07","<p>In July 2021, we published the Jet Zero Consultation which set out our vision for the aviation sector to reach net zero by 2050. The approach set out in the consultation focused on the rapid development of technologies in a way that maintains the benefits of air travel and maximises the opportunities that decarbonisation can bring for the UK.</p><p>We published a further technical consultation in March 2022, and our analysis in both consultations showed that the sector can achieve Jet Zero without the Government needing to intervene directly to limit aviation growth, with scenarios that can achieve our net zero targets by focusing on new fuels and technology, with knock-on economic and social benefits.</p><p>We are carefully considering responses to both consultations in the development of the final Jet Zero Strategy, which we are aiming to publish later this year.</p><p>As a responsible government, we recognise that we will need to keep our forthcoming Jet Zero Strategy under review and therefore we intend to assess progress on the sector’s emission reduction pathway and update our strategy where necessary through five-year reviews</p><p><br> Ministers and officials from the Department for Transport meet regularly with members of the Climate Change Committee, and we will consider recommendations from their June 2022 progress report in further detail in the coming months.</p>","Witney","Robert Courts","28459","2022-07-07T06:38:41.707Z","http://data.parliament.uk/resources/1485185/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-30","Aviation","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of the recommendation on managing aviation demand on page 350 of the Climate Change Committee's June 2022 progress report.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","28458"
"http://data.parliament.uk/resources/1471971","Department for Transport","false","2022-06-28","<p>We have been extensively engaging with industry at both ministerial and official level since the beginning of the year. During these meetings we have been clear that the volume of late notice cancellations are unacceptable and airlines must have realistic schedules they can deliver.</p><p>On 21 June the Secretary of State laid before Parliament regulations that will help airlines prevent last-minute flight cancellations during the summer peak. The regulations will allow a one-off “amnesty” on airport slots rules, enabling airlines to plan ahead and deliver a realistic summer schedule that minimises disruption at the airports. Airlines will have a short window to hand back slots for the rest of the summer season that they are not confident they will be able to operate. This will help give passengers confidence in the schedules and more time to make alternative arrangements if they are needed, rather than face the kind of last-minute cancellations seen over the Easter and half-term holidays.</p><p>I am also chairing a Strategic Risk Group which meets weekly to bring together senior executives from across the sector to highlight issues, assess mitigations, and encourage collaborative working.</p><p> </p><p> </p>","Witney","Robert Courts",,"2022-06-28T11:29:52.26Z","http://data.parliament.uk/resources/1471971/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with British airlines on late-notice cancellations of flights.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22430"
"http://data.parliament.uk/resources/1472032","Department for Transport","false","2022-06-27","<p>The Government’s vision is for the UK to be a world leader in innovative aviation technology that has a transformative effect on the movement of people and goods. The Government is providing £125m, matched by £175m from industry, of support for Innovate UK’s Future Flight Challenge. The Challenge seeks to support the demonstration in the UK of Unmanned, Advanced Air Mobility and sub-regional electric and hydrogen air services.</p><p>The Government is also supporting a variety of innovative technology, fuel and market-based measures to address aviation emissions and ensure that the sector is sustainable and achieves net zero by 2050.</p><p>In July 2021, we published the Jet Zero Consultation which sets out our vision for the aviation sector to reach net zero by 2050, focussing on the rapid development of technologies in a way that maintains the benefits of air travel and maximises the opportunities that decarbonisation can bring for the UK. We are carefully considering consultation responses, alongside wider government policy and the very latest technological developments in the development of the final Jet Zero Strategy, which we are aiming to publish later this year.</p><p>Over the next three years, we are providing £685m funding to the Aerospace Technology Institute Programme to support the development of new and zero-carbon emission aircraft technology, and £180m funding to accelerate the commercialisation of sustainable aviation fuel (SAF) plants and fuel testing in the UK.</p><p><strong> </strong></p><p> </p>","Witney","Robert Courts",,"2022-06-27T14:16:06.503Z","http://data.parliament.uk/resources/1472032/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help ensure that the aviation sector is (a) innovative and (b) sustainable.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","22364"
