"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65320","Department for Education","false","2014-07-07","<p>Information is not available in the form requested. Reports on the performance of Departments in handling correspondence from hon. Members and peers are published by the Minister for the Cabinet Office and Paymaster General each year and include numbers of letters to which Ministers reply. The report for the calendar year 2013 (Official Report 13 May 2014, 17WS) shows that 16,898 such letters were received by Department for Education Ministers. Most correspondence from hon. Members continues to be received as letters and is replied to in the same format, although Ministers will continue to reply in email form when they consider it appropriate to do so.</p>","South West Norfolk","Elizabeth Truss","203302","2014-07-07T10:12:10.3748349Z","http://data.parliament.uk/resources/65320/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to increase the number of replies sent electronically to letters from hon. Members.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203526"
"http://data.parliament.uk/resources/64917","Department for Education","false","2014-07-07","<p>Information is not available in the form requested. Reports on the performance of Departments in handling correspondence from hon. Members and peers are published by the Minister for the Cabinet Office and Paymaster General each year and include numbers of letters to which Ministers reply. The report for the calendar year 2013 (Official Report 13 May 2014, 17WS) shows that 16,898 such letters were received by Department for Education Ministers. Most correspondence from hon. Members continues to be received as letters and is replied to in the same format, although Ministers will continue to reply in email form when they consider it appropriate to do so.</p>","South West Norfolk","Elizabeth Truss","203526","2014-07-07T10:12:10.2498357Z","http://data.parliament.uk/resources/64917/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, if he will estimate the total number of ministerial replies from his Department to hon. Members in a parliamentary session; and what proportion of such replies are sent (a) by letter and (b) by email.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203302"
"http://data.parliament.uk/resources/64701","Department for Education","false","2014-07-07","<p>The Department for Education collects and publishes annual data on the number of penalty notices (fines) issued to parents, which includes any issued to guardians, for offences relating to Section 444(1) of the Education Act 1996. The number of penalty notices issued in the academic year 2012/13 was 52,370. This information is published online:</p><p><a href="https://www.gov.uk/government/publications/parental-responsibility-measures-academic-year-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/parental-responsibility-measures-academic-year-2012-to-2013</a></p><p>The Department does not collect data regarding fines issued by the courts on this matter.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-07T10:13:35.3820896Z","http://data.parliament.uk/resources/64701/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-30","Truancy: Fines","1","House of Commons","To ask the Secretary of State for Education, how many parents and guardians of children within the state school system were fined as a result of unauthorised absence by their children in 2013.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","203180"
"http://data.parliament.uk/resources/64485","Department for Education","false","2014-07-07","<p>I have asked Ofsted to respond using the data they hold on registered nursery places. The Ofsted Director for the Early Years, and North-East, Yorkshire and the Humber, Nick Hudson, will write to the Hon. Gentleman, and a copy of his response will be placed in the House Libraries. Some providers such as schools with nursery provision for children aged three or over are exempt from registration. The number of places therefore may not include the full range of early years provision available in the area.</p><p> </p><p>The Department for Education's Childcare and Early Years Providers Survey[1] collects data on all registered childcare places, including those in maintained schools and nurseries. These figures are therefore more comprehensive than the Ofsted figures; however data is only available at a national and regional level, and in this case only for the North East, Yorkshire and Humberside combined.</p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011" target="_blank">https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011</a></p>","South West Norfolk","Elizabeth Truss",,"2014-07-07T10:19:43.9961619Z","http://data.parliament.uk/resources/64485/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-27","Pre-school Education: York","1","House of Commons","To ask the Secretary of State for Education, how many nursery places were available in City of York constituency in 1995-96 and in each year since.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","202879"
"http://data.parliament.uk/resources/64167","Department for Education","false","2014-07-03","<p>There is no legal requirement on schools to record and report incidents of bullying and we have no plans to introduce one. Schools are free to develop their own approaches to monitoring bullying and exercise their own judgement as to what will work best for their pupils. For some schools, this will involve formal recording of incidents so that they can monitor bullying and identify where it is recurring between the same pupils. Alternatively, some schools may prefer to take a different approach, such as surveying their pupils anonymously to identify trends in bullying, including how safe young people feel at school.</p><p>Schools are held clearly to account by Ofsted for pupil behaviour and safety which includes how they tackle bullying. Inspectors consider the types, rates and patterns of bullying and the effectiveness of the school's actions to prevent and tackle all forms of bullying and harassment, including cyberbullying.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-03T16:24:41.7329809Z","http://data.parliament.uk/resources/64167/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-26","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to record cases of bullying as reported by victims in schools by counts of cyber-bullying and similar sub-categories.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","202637"
"http://data.parliament.uk/resources/64306","Department for Education","false","2014-07-03","<p>Government-funded early education for three- and four-year-olds is already a universal entitlement, so there would be no cost of extending the entitlement. Universal Credit will be fully rolled out in the next Parliament, and spending decisions for that period have not been taken. This means it is, therefore not possible to estimate the potential cost on early learning for two-year-olds.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-03T16:23:17.8095034Z","http://data.parliament.uk/resources/64306/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Education, if he will estimate the cost to the public purse of extending entitlement to free early education to all claimants of universal credit once universal credit has been fully rolled out.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","202676"
"http://data.parliament.uk/resources/64308","Department for Education","false","2014-07-03","<p> </p><p>The Department for Education has cut its annual energy bill by £1.4m since 2009-10 through reduced energy consumption, and has reduced its greenhouse gas emissions by 38% in the same period.</p><p>Emission reductions from energy use have largely been achieved through low and no cost energy efficiency measures, estate rationalisation (by using space more efficiently and co-locating with other organisations), and by operating our remaining buildings even more efficiently.</p><p>The Department's monthly gas and electricity consumption and associated costs since June 2010 are set out below.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Electricity kWh </strong></p></td><td><p><strong>Electricity Cost £</strong></p></td><td><p><strong>Gas kWh </strong></p></td><td><p><strong>Gas Cost £</strong></p></td></tr><tr><td><p><strong>Jun-10</strong></p></td><td><p>1,164,652</p></td><td><p>85,441</p></td><td><p>133,998</p></td><td><p>£8,879</p></td></tr><tr><td><p><strong>Jul-10</strong></p></td><td><p>1,158,378</p></td><td><p>129,719</p></td><td><p>64,158</p></td><td><p>£9,054</p></td></tr><tr><td><p><strong>Aug-10</strong></p></td><td><p>1,019,308</p></td><td><p>120,186</p></td><td><p>17,736</p></td><td><p>£9,137</p></td></tr><tr><td><p><strong>Sep-10</strong></p></td><td><p>1,009,662</p></td><td><p>25,431</p></td><td><p>61,799</p></td><td><p>£1,789</p></td></tr><tr><td><p><strong>Oct-10</strong></p></td><td><p>972,048</p></td><td><p>81,233</p></td><td><p>168,543</p></td><td><p><strong> *</strong></p></td></tr><tr><td><p><strong>Nov-10</strong></p></td><td><p>955,120</p></td><td><p>73,194</p></td><td><p>341,850</p></td><td><p>£3,150</p></td></tr><tr><td><p><strong>Dec-10</strong></p></td><td><p>917,993</p></td><td><p>72,450</p></td><td><p>1,368,357</p></td><td><p>£1,318</p></td></tr><tr><td><p><strong>Jan-11</strong></p></td><td><p>924,050</p></td><td><p>68,914</p></td><td><p>502,246</p></td><td><p>£8,286</p></td></tr><tr><td><p><strong>Feb-11</strong></p></td><td><p>892,663</p></td><td><p>148,902</p></td><td><p>528,895</p></td><td><p>£5,817</p></td></tr><tr><td><p><strong>Mar-11</strong></p></td><td><p>923,772</p></td><td><p>87,202</p></td><td><p>492,273</p></td><td><p>£32,115</p></td></tr><tr><td><p><strong>Apr-11</strong></p></td><td><p>1,017,920</p></td><td><p>83,562</p></td><td><p>176,334</p></td><td><p>£14,114</p></td></tr><tr><td><p><strong>May-11</strong></p></td><td><p>1,091,733</p></td><td><p>56,831</p></td><td><p>157,050</p></td><td><p>£8,133</p></td></tr><tr><td><p><strong>Jun-11</strong></p></td><td><p>1,149,462</p></td><td><p>139,208</p></td><td><p>97,030</p></td><td><p>£11,247</p></td></tr><tr><td><p><strong>Jul-11</strong></p></td><td><p>1,128,281</p></td><td><p>93,764</p></td><td><p>56,856</p></td><td><p>£6,460</p></td></tr><tr><td><p><strong>Aug-11</strong></p></td><td><p>1,126,637</p></td><td><p>125,550</p></td><td><p>69,121</p></td><td><p>£1,501</p></td></tr><tr><td><p><strong>Sep-11</strong></p></td><td><p>1,117,836</p></td><td><p>101,759</p></td><td><p>96,013</p></td><td><p>£749</p></td></tr><tr><td><p><strong>Oct-11</strong></p></td><td><p>1,124,928</p></td><td><p>175,773</p></td><td><p>166,233</p></td><td><p>£6,537</p></td></tr><tr><td><p><strong>Nov-11</strong></p></td><td><p>1,117,066</p></td><td><p>120,616</p></td><td><p>541,299</p></td><td><p>£3,603</p></td></tr><tr><td><p><strong>Dec-11</strong></p></td><td><p>1,056,743</p></td><td><p><strong> *</strong></p></td><td><p>422,178</p></td><td><p>£15,183</p></td></tr><tr><td><p><strong>Jan-12</strong></p></td><td><p>1,115,270</p></td><td><p>231,972</p></td><td><p>504,487</p></td><td><p>£6,691</p></td></tr><tr><td><p><strong>Feb-12</strong></p></td><td><p>1,064,718</p></td><td><p>119,303</p></td><td><p>547,419</p></td><td><p>£16,000</p></td></tr><tr><td><p><strong>Mar-12</strong></p></td><td><p>1,145,769</p></td><td><p>116,169</p></td><td><p>402,004</p></td><td><p>£55,082</p></td></tr><tr><td><p><strong>Apr-12</strong></p></td><td><p>1,045,229</p></td><td><p>145,955</p></td><td><p>369,636</p></td><td><p>£14,405</p></td></tr><tr><td><p><strong>May-12</strong></p></td><td><p>1,141,570</p></td><td><p>26,511</p></td><td><p>253,486</p></td><td><p><strong> *</strong></p></td></tr><tr><td><p><strong>Jun-12</strong></p></td><td><p>1,020,091</p></td><td><p>102,484</p></td><td><p>107,956</p></td><td><p>£17,461</p></td></tr><tr><td><p><strong>Jul-12</strong></p></td><td><p>1,095,095</p></td><td><p>314,717</p></td><td><p>52,479</p></td><td><p>£31,834</p></td></tr><tr><td><p><strong>Aug-12</strong></p></td><td><p>1,111,575</p></td><td><p>161,023</p></td><td><p>21,057</p></td><td><p>£10,461</p></td></tr><tr><td><p><strong>Sep-12</strong></p></td><td><p>1,030,509</p></td><td><p>246,659</p></td><td><p>107,429</p></td><td><p>£7,395</p></td></tr><tr><td><p><strong>Oct-12</strong></p></td><td><p>1,115,679</p></td><td><p>122,926</p></td><td><p>402,196</p></td><td><p>£6,622</p></td></tr><tr><td><p><strong>Nov-12</strong></p></td><td><p>1,077,060</p></td><td><p>188,350</p></td><td><p>459,877</p></td><td><p>£42,443</p></td></tr><tr><td><p><strong>Dec-12</strong></p></td><td><p>1,028,372</p></td><td><p>7,344</p></td><td><p>562,851</p></td><td><p><strong> *</strong></p></td></tr><tr><td><p><strong>Jan-13</strong></p></td><td><p>1,121,535</p></td><td><p>150,753</p></td><td><p>695,526</p></td><td><p>£42,660</p></td></tr><tr><td><p><strong>Feb-13</strong></p></td><td><p>996,349</p></td><td><p>252,524</p></td><td><p>662,816</p></td><td><p>£40,218</p></td></tr><tr><td><p><strong>Mar-13</strong></p></td><td><p>1,064,972</p></td><td><p>194,770</p></td><td><p>622,653</p></td><td><p>£42,909</p></td></tr><tr><td><p><strong>Apr-13</strong></p></td><td><p>1,038,319</p></td><td><p>64,507</p></td><td><p>480,835</p></td><td><p>£61,685</p></td></tr><tr><td><p><strong>May-13</strong></p></td><td><p>1,025,212</p></td><td><p>13,813</p></td><td><p>355,353</p></td><td><p>£4,905</p></td></tr><tr><td><p><strong>Jun-13</strong></p></td><td><p>986,704</p></td><td><p>267,484</p></td><td><p>125,280</p></td><td><p>£37,910</p></td></tr><tr><td><p><strong>Jul-13</strong></p></td><td><p>1,152,464</p></td><td><p>129,589</p></td><td><p>63,823</p></td><td><p>£7,838</p></td></tr><tr><td><p><strong>Aug-13</strong></p></td><td><p>1,075,626</p></td><td><p>162,988</p></td><td><p>52,313</p></td><td><p>£5,566</p></td></tr><tr><td><p><strong>Sep-13</strong></p></td><td><p>1,026,536</p></td><td><p>126,590</p></td><td><p>91,021</p></td><td><p>£22,527</p></td></tr><tr><td><p><strong>Oct-13</strong></p></td><td><p>1,039,324</p></td><td><p>265,576</p></td><td><p>326,262</p></td><td><p>£6,066</p></td></tr><tr><td><p><strong>Nov-13</strong></p></td><td><p>1,003,941</p></td><td><p>148,285</p></td><td><p>336,372</p></td><td><p>£7,520</p></td></tr><tr><td><p><strong>Dec-13</strong></p></td><td><p>1,024,778</p></td><td><p>13,976</p></td><td><p>374,204</p></td><td><p>£16,265</p></td></tr><tr><td><p><strong>Jan-14</strong></p></td><td><p>1,046,875</p></td><td><p>241,727</p></td><td><p>536,348</p></td><td><p>£38,947</p></td></tr><tr><td><p><strong>Feb-14</strong></p></td><td><p>946,677</p></td><td><p>138,250</p></td><td><p>529,496</p></td><td><p>£12,458</p></td></tr><tr><td><p><strong>Mar-14</strong></p></td><td><p>934,054</p></td><td><p>133,878</p></td><td><p>302,627</p></td><td><p>£44,219</p></td></tr><tr><td><p><strong>Apr-14</strong></p></td><td><p>864,231</p></td><td><p>17,558</p></td><td><p>190,423</p></td><td><p>£18,783</p></td></tr><tr><td><p><strong>May-14</strong></p></td><td><p>899,711</p></td><td><p>226,815</p></td><td><p>251,680</p></td><td><p>£23,591</p></td></tr></tbody></table><p><strong><em>* </em></strong><em>Gaps in financial data are due to delayed billing cycles and inaccurate consumption estimates made by the supplier. </em></p><p>The core department's electricity is purchased via the Crown Commercial Service energy framework from renewable sources, and is therefore, exempt from the Climate Change Levy.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-07-03T16:27:04.131777Z","http://data.parliament.uk/resources/64308/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-26","Energy","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of his Department's consumption in kWh of (a) gas and (b) electricity in each month since June 2010; and what the cost of such consumption has been in each such month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202703"
"http://data.parliament.uk/resources/63875","Department for Education","false","2014-07-01","<p>The Department for Education has its own internal efficiency controls thresholds and complies with the Cabinet Office controls.</p><p> </p><p>1. Advertising, Marketing and Communications expenditure above the Departmental threshold of £100,000 is submitted to Efficiency and Reform Group at Cabinet Office for final clearance.</p><p>2. Consultancy expenditure above £20,000 (and is a new contract expected to exceed 9 months, an existing contract to be extended beyond 9 months or is expenditure for procurement related consultancy) is submitted to Cabinet Office for final clearance.</p><p>3. Cabinet Office is not directly involved in recruitment approvals.</p><p> </p><p>The approved expenditure requests which have exceeded Departmental thresholds are published on a quarterly basis on the Department's website:</p><p> </p><p><a href="https://www.gov.uk/government/publications/approved-exemptions-to-the-efficiency-controls" target="_blank">https://www.gov.uk/government/publications/approved-exemptions-to-the-efficiency-controls</a></p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-07-01T17:11:19.3489655Z","http://data.parliament.uk/resources/63875/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-25","Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, on how many occasions ministerial authorisation has been granted for expenditure which exceeded his Department's internal efficiency control thresholds for (a) advertising, marketing and communications, (b) consultancy and (c) external recruitment; and what the (i) purpose and (ii) value of any such agreed expenditure has been in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","202359"
"http://data.parliament.uk/resources/63876","Department for Education","false","2014-06-30","<p>The Childcare and Early Years Survey of Parents report provides information on the average (mean and median) amount paid by families for childcare in a reference week for pre-school age children. This information is not available broken down by age or on an annual basis.</p><p> </p><p>This information could be produced only at disproportionate cost.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-06-30T15:31:46.8640642Z","http://data.parliament.uk/resources/63876/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 June 2014, Official Report, column 284W, on children: day care, if he will estimate the average annual cost of childcare in the UK for a child aged (a) two and under and (b) three to four using his Department's Childcare and Early Years Survey of Parents 2012-13 data.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","202400"
"http://data.parliament.uk/resources/63877","Department for Education","false","2014-07-01","<p>Government Procurement Card transactions over £500 are published on: <a href="http://data.gov.uk/dataset/gpc-spend-dfe" target="_blank">http://data.gov.uk/dataset/gpc-spend-dfe</a></p><p>Information on transactions below that level is not held centrally and could be compiled only at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-01T13:08:32.7077437Z","http://data.parliament.uk/resources/63877/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-25","Government Procurement Card","1","House of Commons","To ask the Secretary of State for Education, how many transactions were made by each (a) Minister and (b) official in his Department on government procurement cards held by his Department in the last financial year; and what the cost, date and reasons for each such transaction was.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","202410"
