"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669665","Department of Health and Social Care","false","2023-11-20","<p>The information requested is not held.</p>","Lewes","Maria Caulfield",,"2023-11-20T16:59:13.13Z","http://data.parliament.uk/resources/1669665/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-13","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of young people are discharged from Child and Adolescent Mental Health Services without a transition plan to adult services.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1510"
"http://data.parliament.uk/resources/1669666","Department of Health and Social Care","false","2023-11-20","<p>While information on the number of children and young people discharged from mental health services, and the number subsequently referred to adult mental health services is collected by NHS England, this is not centrally validated.</p>","Lewes","Maria Caulfield","1509","2023-11-20T16:58:23.87Z","http://data.parliament.uk/resources/1669666/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-13","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of young people do not transition to adult services after being discharged from Child and Adolescent Mental Health Services.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1511"
"http://data.parliament.uk/resources/1667963","Department of Health and Social Care","false","2023-11-13","<p>The NHS Long Term Plan commits to investing £2.3 billion extra funding a year in expanding and transforming mental health services by March 2024, enabling an extra two million people, including people aged between 18 and 25 years old in Hornsey and Wood Green constituency, to be treated by mental health services within the National Health Service.</p><p>Integrated care boards (ICBs) and local authorities work with local partners to understand local needs for mental health services. We expect all ICBs to meet the Mental Health Investment Standard, increasing investment in mental health services in line with their overall increase in allocation for the year.</p>","Lewes","Maria Caulfield",,"2023-11-13T17:39:15.473Z","http://data.parliament.uk/resources/1667963/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-07","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to improve access to mental health services for people aged between 18 and 25 years old in Hornsey and Wood Green constituency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","347"
"http://data.parliament.uk/resources/1659258","Department of Health and Social Care","false","2023-09-14","<p>Under the NHS Long Term Plan, we are investing an additional £2.3 billion per year by March 2024 to enable an extra two million people in England, including 345,000 children and young people, to access National Health Service-funded mental health support.</p><p>We also provided an additional £500 million for 2021/22, targeting those groups whose mental health has been most affected by the pandemic, including children and young people. Within the £500 million, £79 million was invested to allow around 22,500 more children and young people to access community health services, 2,000 more to access eating disorder services and a faster increase in the coverage of mental health support teams in schools and colleges. £13 million was invested to ensure young adults aged 18 to 25, including university students, were supported with tailored mental health support, helping bridge the gap between children’s and adult services.</p><p>In February, NHS England published the outcomes of its consultation on the potential to introduce five new access and waiting time standards for mental health services, including that children and young people should start to receive care within four weeks from referral, as part of its clinically led review of National Health Service access standards. We are now working with NHS England on the next steps.</p>",,"Lord Markham",,"2023-09-14T10:35:39.927Z","http://data.parliament.uk/resources/1659258/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-07","Mental Health Services: Young People","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure young people have timely access to mental health services.","false","Biography information for Earl Russell",,"Earl Russell","HL9993"
"http://data.parliament.uk/resources/1657729","Department of Health and Social Care","false","2023-09-12","<p>We recognise that for some children and young people, mental health inpatient services, will not be the most appropriate or practical way to meet their needs. The National Health Service’s overall strategy is therefore to reduce reliance on inpatient mental health beds and out-of-area placements for children and young people with serious mental illnesses.</p><p> </p><p>The model of provision of NHS-funded inpatient treatment for children and young people is being reviewed and re-designed to support the move to a community-based provision, where children and young people can access appropriate support in a timely, effective, and patient-centred way, close to home and in the least restrictive environment.</p><p> </p><p>This transition is being supported by the introduction of provider collaboratives to support place-based commissioning and to develop local services that meet the needs of their communities. Options may include increased day provision and the new model will see a change to how inpatient environments are best utilised.</p>","Lewes","Maria Caulfield",,"2023-09-12T08:33:45.143Z","http://data.parliament.uk/resources/1657729/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-04","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to reduce the use of out-of-area placements for young people in mental health inpatient services.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","197475"
"http://data.parliament.uk/resources/1639641","Department of Health and Social Care","false","2023-06-05","<p>We have not made a specific assessment. NHS Greater Manchester integrated care board is responsible for decisions about the provision of children and young people’s mental health services in Stockport and whether they are adequate to meet the needs of young people in the local population.</p>","Lewes","Maria Caulfield",,"2023-06-05T11:26:43.153Z","http://data.parliament.uk/resources/1639641/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-05-23","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his department will make an assessment of the adequacy of mental health services for young people in Stockport constituency.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","186544"
"http://data.parliament.uk/resources/1629031","Department of Health and Social Care","false","2023-05-24","<p>The NHS Long Term Plan commits an additional £2.3 billion a year for the expansion and transformation of mental health services in England, including Lincolnshire, by March 2024 so that an additional two million people can get the National Health Service-funded mental health support that they need.</p><p>We continue to deliver Mental Health Support Teams in schools and colleges across England. Lincolnshire currently has seven such teams, with another one due to be created by January 2024. These teams deliver interventions directly to children with mild to moderate mental health needs, such as anxiety, and they also provide advice to school staff and act as a link with local children and young people’s mental health services.</p>","Lewes","Maria Caulfield",,"2023-05-24T15:55:27.927Z","http://data.parliament.uk/resources/1629031/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-05-19","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support mental health services for young people in Lincolnshire.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","185869"
"http://data.parliament.uk/resources/1624114","Department of Health and Social Care","false","2023-05-05","<p>Further policy detail will be set out in the Major Conditions Strategy Interim Report, later this year. The Government is aware of Early Support Hubs and is working with the sector to understand their role in supporting children and young people but there are currently plans to create a network of hubs across the country. There are currently around 60 hubs in England that feature early intervention and prevention services. They are locally designed and funded and often provide several different services, for example, sexual health clinics or careers advice. Integrated care boards and local authorities work with local partners to understand local needs and commission services on that basis.</p><p>Nationally, we are supporting the expansion and transformation of mental health services for children and young people through the NHS Long Term Plan. As part of the accompanying investment of at least an extra £2.3 billion a year by March 2024, an additional 345,000 children and young people will be able to get the mental health support they need. We also provided an additional £79 million for 2021/22 to allow around 22,500 more children and young people to access community mental health services and around 2,000 more to access eating disorder services.</p><p> </p><p>We are making good progress on expanding access year on year. The number of children and young people aged under 18 supported through National Health Service funded mental health with at least one contact with services was 689,621 in the year up to July 2022 compared to 618,537 in the year up to July 2021.</p>","Lewes","Maria Caulfield",,"2023-05-05T09:23:42.207Z","http://data.parliament.uk/resources/1624114/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-04-26","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to provide funding for a network of early support hubs for the provision of mental health support for young people in the forthcoming Major Conditions Strategy.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","182987"
"http://data.parliament.uk/resources/1605611","Department of Health and Social Care","false","2023-03-24","<p>It is the responsibility of integrated care boards to make available appropriate provision to meet the health and care needs of their local populations. We are supporting them to expand mental health services through the NHS Long Term Plan, which commits to increasing investment into mental health services by at least £2.3 billion a year by 2023/2024 compared to 2018/2019.</p><p> </p><p>Part of this increased investment will enable an additional 345,000 children and young people aged between 0-25 years of age to access National Health Service-funded mental health services and mental health support teams in schools and colleges. Spend for children and young people’s mental health services has increased from £841.4 million in 2019/2020 to £994.8 million in 2021/2022, with a planned spend of £1.0815 billion in 2022/2023. This funding is across both NHS specialised commissioning and local commissioning. The source of this data is the NHS England dashboard, which is published quarterly. Previous and most recent NHS mental health dashboards are available at the following link:</p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.england.nhs.uk%2Fpublication%2Fnhs-mental-health-dashboard&amp;data=05%7C01%7Cfilip.hass%40dhsc.gov.uk%7Ca64ef9969e6244e0c61308db2b8d996e%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638151659393960028%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=sTwAbhik00ww679lTWgF2CQDHVt4YY2a4OG3jPZXupU%3D&amp;reserved=0" target="_blank">www.england.nhs.uk/publication/nhs-mental-health-dashboard</a></p><p> </p><p>We are making good progress on expanding access year on year, as the number of children and young people aged under 18 supported through NHS-funded mental health services, with at least one contact with services, was 689,621 in the year up to July 2022 compared to 618,537 in the year up to July 2021.</p><p> </p><p>As of spring 2022, there were 287 mental health support teams in place in around 4,700 schools and colleges across the country, offering support to children experiencing anxiety, depression, and other common mental health issues. Mental health support teams now cover 26% of pupils, a year earlier than originally planned. By next month we except this to have increased to 399 teams, covering around 35% of pupils.</p>","Lewes","Maria Caulfield","169480","2023-03-24T12:33:33.323Z","http://data.parliament.uk/resources/1605611/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-20","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what NHS mental health support is in place for young people.","false","Biography information for Dean Russell","Watford","Dean Russell","169478"
"http://data.parliament.uk/resources/1585172","Department of Health and Social Care","false","2023-02-14","<p>The information requested is not collected as a national access and waiting times standard for children and young people’s mental health services has not yet been defined or set.</p><p>NHS England has consulted on the potential to introduce five new waiting time standards as part of its Clinically-led Review of NHS Access Standards, including that children, young people and their families presenting to community-based mental health services should start to receive care within four weeks from referral. As a first step, NHS England has recently shared and promoted guidance with its local system partners to consistently report waiting times to support the development of a baseline position.</p>",,"Lord Markham",,"2023-02-14T15:42:21.68Z","http://data.parliament.uk/resources/1585172/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-07","Mental Health Services: Young People","2","House of Lords","To ask His Majesty's Government how many young people were on waiting lists to access (1) mental health support, and (2) an inpatient mental health bed, on 1 October 2022.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL5512"
