"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1288119","Department for Education","false","2021-02-25","<p>Catch-up funding for 16 to 19 year olds is provided through the 16-19 Tuition Fund. This is focused on supporting those young people who are at significant disadvantage and whose learning has been impacted most severely by the COVID-19 outbreak.</p><p>We targeted this funding among 16 to 19 year old students for those with low prior attainment because:</p><ul><li>We know that these young people are disproportionately likely to be from disadvantaged backgrounds.<p> </p></li><li>Students who leave full-time education with low attainment are far more likely to become Not in Education, Employment or Training and far less likely to progress to higher level courses, including higher education and apprenticeships. We also know that they earn significantly less over their lifetimes.<p> </p></li><li>Students with low prior attainment are more likely to have fallen behind in lockdown, as they will have found it harder to ‘self-study’ at home and are more likely to disengage.</li></ul><p> </p><p> </p><p>Those without GCSE English and/or maths at the expected standard at age 16 is the agreed measure used for disadvantage in 16 to 19 education and an established part of the 16 to 19 funding formula.</p><p>Funding is available to spend on those students without a grade 5 or above in English and/or maths GCSE. However, providers are required to prioritise support for students who have not achieved a grade 4 in English and/or maths. If providers have funding available within their allocations, they can consider whether any young people with a grade 4 also needs catch up support.</p><p>As further evidence emerges, we will consider if refinements to eligibility for future funding are needed to maximise its value and impact in providing catch-up support for 16 to 19 students.</p>","Chichester","Gillian Keegan","2021-02-25T12:17:08.013Z","http://data.parliament.uk/resources/1288119/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-22","16 to 19 Tuition Fund","1","House of Commons","To ask the Secretary of State for Education, if he will ensure that covid-19 catch-up funding for 16 to 19 year olds is not limited to students with low prior attainment in GCSE English and maths.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","156534"
"http://data.parliament.uk/resources/1288121","Department for Education","false","2021-02-25","<p>The department has consulted in two stages on proposals for reforming post-16 qualifications at level 3. Our aim is to ensure that every qualification approved for public funding has a distinct purpose, is high quality and supports progression to positive outcomes.</p><p>The second stage of consultation ran from 23 October 2020 to 31 January 2021 and asked for views on the range of qualifications that will sit alongside A levels and T Levels in future. These proposals build on feedback from the first consultation and include a small number of groups of academic qualifications that can be taken alongside or as an alternative to A levels, where there is a clear need for skills and knowledge that A levels alone cannot deliver, and where they meet our new quality criteria.</p><p>No decisions have been made yet. The responses to the consultation are informing our thinking and we intend to publish a full response in due course.</p>","Chichester","Gillian Keegan","2021-02-25T10:47:31.717Z","http://data.parliament.uk/resources/1288121/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-22","Vocational Education: Qualifications","1","House of Commons","To ask the Secretary of State for Education, whether 16 to 19 year olds are to continue to have the opportunity to study for BTECs and other applied general qualifications.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","156535"
"http://data.parliament.uk/resources/1287442","Foreign, Commonwealth and Development Office","false","2021-02-24","<p>The UK is proud to champion comprehensive sexual and reproductive health and rights, including family planning; these are fundamental to the empowerment of girls and women. Advancing gender equality and women's rights are a core part of the UK Government's work on development, including enabling girls to fulfil 12 years of quality education.</p><p>The Foreign Secretary has completed the cross-government review of how Official Development Assistance (ODA) will be allocated against the government's priorities for 2021. The aim is to ensure UK ODA is focused on strategic priorities, where it will have the maximum impact, enable greater coherence and deliver the most value for money. Officials are now working through the implications of these allocations. No decisions on individual sectoral budgets have been taken yet by Ministers.</p>","Aldridge-Brownhills","Wendy Morton","2021-02-24T16:04:38.733Z","http://data.parliament.uk/resources/1287442/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-19","Development Aid: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the potential effect on family planning and sexual and reproductive health and rights programmes of the planned reduction in UK ODA spending from 0.7 per cent to 0.5 per cent of GNI.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","155346"
"http://data.parliament.uk/resources/1287443","Foreign, Commonwealth and Development Office","false","2021-02-24","<p>We remain firmly committed to helping the world's poorest people. The Foreign Secretary has set out seven core priorities for the UK's aid budget this year in the overarching pursuit of poverty reduction: climate and biodiversity; Covid and global health security; girls' education; science and research; defending open societies and resolving conflict; humanitarian assistance; and promoting trade and economic growth. This new strategic approach will allow us to drive greater impact from our aid budget, notwithstanding the difficult financial position we face.</p>","Selby and Ainsty","Nigel Adams","2021-02-24T16:43:17.077Z","http://data.parliament.uk/resources/1287443/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-19","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effect in the reduction in Official Development Assistance to developing countries on (a) family planning, (b) sexual and reproductive, (c) climate change, (d) poverty eradication, (e) tackling disease and (f) conflict in those countries.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","155347"
"http://data.parliament.uk/resources/1287445","Foreign, Commonwealth and Development Office","false","2021-02-24","<p>The UK is proud to champion comprehensive sexual and reproductive health and rights, including family planning; these are fundamental to the empowerment of girls and women. Advancing gender equality and women's rights are a core part of the UK Government's work on development, including enabling girls to fulfil 12 years of quality education.</p><p>The Foreign Secretary has completed the cross-government review of how Official Development Assistance (ODA) will be allocated against the government's priorities for 2021. The aim is to ensure UK ODA is focused on strategic priorities, where it will have the maximum impact, enable greater coherence and deliver the most value for money. Officials are now working through the implications of these allocations. No decisions on individual sectoral budgets have been taken yet by Ministers.</p>","Aldridge-Brownhills","Wendy Morton","2021-02-24T16:00:47.577Z","http://data.parliament.uk/resources/1287445/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-19","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effect of the reduction in Official Development Assistance on the (a) Sustainable Development Goal of universal access to family planning and sexual health and reproduction services and (b) women and girls lives in the Global South.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","155348"
"http://data.parliament.uk/resources/1284955","Home Office","false","2021-02-11","<p>This Government is committed to ensuring domestic abuse organisations are able to meet the needs of victims. To that end we have awarded £27 million in additional funds to support domestic abuse services this financial year alone, comprising £25 million from the government’s £76 million in emergency funding for the most vulnerable in society, and an extra £2 million from the Home Office in April 2021 to bolster the capacity of domestic abuse organisations affected by the pandemic.</p><p>To ensure victims know where and how to access support, we have launched guidance on our gov.uk website and delivered a successful #YouAreNotAlone awareness raising campaign to signpost access to help and support services - reaching almost 25 million UK adults and securing over 130 million followers on social media</p><p>This January, we also launched a new Ask for ANI Codeword scheme to enable domestic abuse victims to seek safe and discreet support from over 2,600 participating pharmacies who will be able to provide victim focussed support, including engagement with specialist victim support services and the police as necessary.</p>","Louth and Horncastle","Victoria Atkins","2021-02-11T17:20:43.02Z","http://data.parliament.uk/resources/1284955/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-02-08","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to improve (a) access to and (b) provision of domestic violence support services.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","150917"
"http://data.parliament.uk/resources/1284956","Home Office","false","2021-02-11","<p>The Government is committed to tackling and preventing anti-social behaviour. The Anti-social Behaviour, Crime and Policing Act 2014 provides the police, local authorities and other local agencies with a range of flexible tools and powers that they can use to respond quickly and effectively to anti-social behaviour.</p><p>The Government has a wide-ranging approach to support the most vulnerable at risk from alcohol misuse, including support for children of alcohol dependent parents and action to reduce alcohol-related crime. Since 2016 the Government has invested more than £16 billion in local government public health services, including alcohol treatment services.</p><p>Alcohol is no excuse for domestic abuse or any other kind of abusive behaviour. The Domestic Abuse Bill introduces new Domestic Abuse Protection Orders that will allow courts to tailor requirements to address the perpetrator’s behaviour. This could include abuse exacerbated by alcohol, for example a requirement to be assessed for an alcohol treatment programme.</p>","North West Hampshire","Kit Malthouse","2021-02-11T16:14:53.707Z","http://data.parliament.uk/resources/1284956/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-02-08","Alcoholic Drinks: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Institute of Alcohol Studies' report, Inequalities in victimisation: alcohol, violence and anti-social behaviour, published in May 2020, what assessment she has made of the implications for her policies of the findings of that report.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","150918"
"http://data.parliament.uk/resources/1283778","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>We want to make the UK the safest place to go online and the best place in the world to set up a digital company. To achieve this aim we need a step change in our regulatory approach.</p><p><strong> </strong></p><p>From establishing the new pro-competition regime for digital markets to our world leading work on online harms this will drive competition, keep people safe and promote our democracy online.</p><p> </p>","Gosport","Caroline Dinenage","2021-02-04T12:49:13.883Z","http://data.parliament.uk/resources/1283778/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-04","Technology: Regulation","1","House of Commons","What recent assessment he has made of the effectiveness of UK regulation on global tech companies.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","911840"
"http://data.parliament.uk/resources/1282940","Department for Business, Energy and Industrial Strategy","false","2021-02-08","<p>It is important to ensure we provide appropriate notice and transitional support for UK industry. That is why the Government launched a short consultation, seeking views on how to further enable an accelerated growth in UK clean energy exports and on the impacts of the timing of implementation of the policy shift announced by my Rt. Hon. Friend the Prime Minister on 12 December 2020. The consultation closes on 8 February 2021. The decision to consult in advance of implementation did not require an impact assessment.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-02-08T16:48:03.303Z","http://data.parliament.uk/resources/1282940/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-02","Fossil Fuels: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Prime Minister’s announcement of 12 December 2020 that the the UK will end support for fossil fuel sector overseas, whether an impact assessment was undertaken by his Department prior to the decision to delay the implementation of that policy until after a consultation period.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","147987"
"http://data.parliament.uk/resources/1282941","Ministry of Housing, Communities and Local Government","false","2021-02-08","<p>We decided to redefine the definition of substantial rent arrears to rent arrears of more than six months in order to balance the effect of ongoing restrictions on the enforcement of evictions on landlords with the need to continue to protect tenants.</p><p>As a result of measures taken in response to the pandemic, we assess that the majority of cases which will fulfil the criteria of this exemption will involve rent arrears that pre-date 23 March 2020. In these cases, landlords may have been waiting over a year without rent being paid.</p><p>Measures taken include a requirement for landlords to give tenants longer notice periods before starting possession proceedings in most cases, and the six month stay on possession proceedings in the courts which ended on 21 September 2020. We have also taken into account the amount of time it takes for a case to reach the enforcement stage and the new arrangements that have been put in place in the courts to deal with the resumption of possession proceedings.</p>","Tamworth","Christopher Pincher","2021-02-08T17:25:17.47Z","http://data.parliament.uk/resources/1282941/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-02","Rents: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the The Public Health (Coronavirus) (Protection from Eviction) (England) Regulations 2021, what impact assessment was carried out prior to the decision to change the definition of substantial rent arrears from nine months’ arrears at the date on which the order for possession was granted and which pre-date 23 March 2020, to six months’ arrears at the date on which the order for possession was granted.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","147988"
