"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748143","Department of Health","false","2017-07-10","<p>The Government is committed to offering Mental Health First Aid training to a teacher in every secondary school by 2019. The training programme has been developed to be delivered as a one day training session.</p><p>The Department is working closely with Mental Health First Aid England to monitor the implementation of the training. The Department does not hold the rest of the information in the format requested.</p>","Winchester","Steve Brine","2854 ; 2857","2017-07-10T16:41:56.717Z","http://data.parliament.uk/resources/748143/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's press release of 27 January 2017, PM: mental health training for teachers will make a real difference to children's lives, how much it will cost to train each teacher that undergoes the mental health training programme provided by Mental Health First Aid England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","2856"
"http://data.parliament.uk/resources/748144","Department of Health","false","2017-07-10","<p>The Government is committed to offering Mental Health First Aid training to a teacher in every secondary school by 2019. The training programme has been developed to be delivered as a one day training session.</p><p>The Department is working closely with Mental Health First Aid England to monitor the implementation of the training. The Department does not hold the rest of the information in the format requested.</p>","Winchester","Steve Brine","2856 ; 2857","2017-07-10T16:41:56.647Z","http://data.parliament.uk/resources/748144/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's press release of 27 January 2017, PM: mental health training for teachers will make a real difference to children's lives, how many days of mental health training will be provided to each teacher.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","2854"
"http://data.parliament.uk/resources/748145","Department of Health","false","2017-07-10","<p>The Government is committed to offering Mental Health First Aid training to a teacher in every secondary school by 2019. The training programme has been developed to be delivered as a one day training session.</p><p>The Department is working closely with Mental Health First Aid England to monitor the implementation of the training. The Department does not hold the rest of the information in the format requested.</p>","Winchester","Steve Brine","2854 ; 2856","2017-07-10T16:41:56.797Z","http://data.parliament.uk/resources/748145/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's press release of 27 January 2017, PM: mental health training for teachers will make a real difference to children's lives, (a) how many teachers have been trained by Mental Health First Aid England and (b) how much of the £200,000 allocated by the Government for that training has been spent.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","2857"
"http://data.parliament.uk/resources/748146","Department for Education","false","2017-07-10","<p>We want to ensure young people have the skills they need to do the well-paid, high-skilled jobs of the future. That is why we are investing money into improving skills provision and giving young people real choice, including an additional £500 million per year investment in England’s technical education system.</p><p> </p><p>We want to improve the quality and coverage of careers advice for young people in schools and colleges. We will set out our plans in a comprehensive careers strategy later this year.</p><p> </p><p>We set up the Careers &amp; Enterprise Company (CEC) in 2014 to connect employers with schools and colleges and improve opportunities for young people to learn about work. The CEC has made good progress in delivering its programmes. There are now over 1,700 Enterprise Advisers working with over 1,700 schools and colleges to improve their careers and enterprise strategies and link up with employers.</p>","Guildford","Anne Milton",,"2017-07-10T16:53:34.8Z","http://data.parliament.uk/resources/748146/answer","Biography information for Anne Milton","60","Education","Education","2017-07-04","Young People: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the Social Mobility Commission's report, entitled The time for change, published on 28 June 2017, what steps she plans to take to increase careers advice and training opportunities for young people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2942"
"http://data.parliament.uk/resources/748147","Department for Education","false","2017-07-14","<p>My Department is working closely with DWP, other government departments and other interested parties to establish new criteria for determining entitlement to benefits-related free school meals (FSM) as the roll-out of universal credit (UC) progresses. No decision has been taken yet; our proposals on this matter will be announced in due course.</p><p>As an interim measure, all pupils whose parents are in receipt of UC are currently entitled to FSM.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-14T10:48:42.86Z","http://data.parliament.uk/resources/748147/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-04","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what criteria the Government will use to determine eligibility for free school meals after the roll-out of universal credit.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","2882"
"http://data.parliament.uk/resources/748148","Department for Environment, Food and Rural Affairs","false","2017-07-10","<p>In May, the Government published a consultation on the draft UK air quality plan for tackling nitrogen dioxide. Through this consultation, the Government wants to explore how best to support local authorities to mitigate the impacts of certain measures on local businesses, residents and those travelling into towns and cities to work. A range of potential mitigation measures were identified in the consultation, including the introduction of a car scrappage scheme.</p><p> </p><p>We are considering responses to the consultation and the final plan is due to be published by 31 July.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-10T13:54:01.73Z","http://data.parliament.uk/resources/748148/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Diesel Engines: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has to implement a targeted diesel scrappage scheme to tackle air pollution.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","2880"
"http://data.parliament.uk/resources/748149","Department for Environment, Food and Rural Affairs","false","2017-07-12","<p>The Government published the first Litter Strategy for England on 10 April, setting out our aim to clean up the country, including rivers and beaches.</p><p> </p><p>Our strategy is to apply best practice in education, enforcement and infrastructure to deliver a substantial reduction in litter and littering behaviour within a generation. The common aim of all the actions in the Litter Strategy is to change the behaviour of those who currently feel that it is acceptable to drop litter. By reducing the amount of litter dropped, and improving cleaning, we will also reduce the litter reaching our rivers and beaches.</p><p> </p><p>Pollution caused by sewage is controlled by discharge permits issued by the Environment Agency (EA) which must meet the requirements of various environmental regulations including the Urban Waste Water Treatment Regulations and Bathing Water Regulations. In England, between 2015 and 2020 water companies are investing over £2 billion to improve their sewerage infrastructure, guided by the requirements of the EA. This includes investment to improve sewage treatment works and collecting systems with the aim of reducing the polluting impact of sewage discharges on beaches and rivers. The results to date are that bathing waters are at their highest ever quality, thousands of miles of rivers have been improved and the number of pollution incidents greatly reduced.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-12T10:38:28.907Z","http://data.parliament.uk/resources/748149/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Beaches and Rivers: Litter and Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ensure that the UK's rivers and beaches are not polluted by sewage or litter.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2876"
"http://data.parliament.uk/resources/748150","Department for Environment, Food and Rural Affairs","false","2017-07-17","<p>The Secretary of State has been clear that we need to maintain and where possible enhance environmental outcomes both now and after we leave the EU.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-17T16:14:50.237Z","http://data.parliament.uk/resources/748150/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans for the UK's environmental standards to remain as rigorous as those set by the EU after the UK has left the EU.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2877"
"http://data.parliament.uk/resources/748151","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>The number of protected disclosures made by staff within Defra core department over the last 3 years is nil.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-07-11T16:36:35.717Z","http://data.parliament.uk/resources/748151/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Department for Environment, Food and Rural Affairs: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2831"
"http://data.parliament.uk/resources/748152","Department for Environment, Food and Rural Affairs","false","2017-07-12","<p>Defra is working closely with the devolved administrations, sharing factual information and establishing views and priorities to get the best possible deal for all parts of our United Kingdom as we leave the EU.</p><p> </p><p>The UK Government will work carefully to ensure that, as powers are repatriated from the EU framework, the appropriate powers are retained in Westminster and the appropriate powers are passed to the devolved administrations. In doing this, we will maintain the necessary common standards and frameworks for our own domestic market and empower the UK as an open, trading nation to strike the best trade deals around the world.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-12T11:15:37.027Z","http://data.parliament.uk/resources/748152/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure a common UK environmental framework when the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2842"
