"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1243625","Foreign, Commonwealth and Development Office","false","2020-10-28","<p>The Foreign Secretary holds regular discussions with his US counterpart on a range of issues, including on arms control and strategic stability. These discussions are reflected and supported by daily cooperation at official level between the UK and the US, as well as by wider cooperation with NATO Allies. As a fellow Permanent Member of the UN Security Council, we engage with Russia on matters of international peace and security, including arms control. Through our Embassy in Moscow we have had a number of discussions with the Russian authorities on this topic.</p><p>US strategic arms, along with those of Russia, are limited by the New START Treaty. We recognise the contribution New START has made to international security and strategic stability by increasing transparency and mutual confidence among the two largest Nuclear Weapons States. However, New START does not include new Russian systems, nor does it place any limits on China's growing nuclear arsenal. We therefore support extension of New START while a successor agreement is negotiated.</p><p> </p>","Baroness Sugg","HL9206","2020-10-28T13:04:12.437Z","http://data.parliament.uk/resources/1243625/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","New START Treaty","2","House of Lords","To ask Her Majesty's Government whether they have had any discussions with (1) the government of Russia, and (2) the government of the United States, about a New Strategic Arms Reduction Treaty.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL9204"
"http://data.parliament.uk/resources/1243627","Foreign, Commonwealth and Development Office","false","2020-10-28","<p>The Foreign Secretary holds regular discussions with his US counterpart on a range of issues, including on arms control and strategic stability. These discussions are reflected and supported by daily cooperation at official level between the UK and the US, as well as by wider cooperation with NATO Allies. As a fellow Permanent Member of the UN Security Council, we engage with Russia on matters of international peace and security, including arms control. Through our Embassy in Moscow we have had a number of discussions with the Russian authorities on this topic.</p><p>US strategic arms, along with those of Russia, are limited by the New START Treaty. We recognise the contribution New START has made to international security and strategic stability by increasing transparency and mutual confidence among the two largest Nuclear Weapons States. However, New START does not include new Russian systems, nor does it place any limits on China's growing nuclear arsenal. We therefore support extension of New START while a successor agreement is negotiated.</p><p> </p>","Baroness Sugg","HL9204","2020-10-28T13:04:12.503Z","http://data.parliament.uk/resources/1243627/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Russia and USA: Arms Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the importance of limiting the number of nuclear warheads held by Russia and the USA.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL9206"
"http://data.parliament.uk/resources/1226169","Foreign and Commonwealth Office","false","2020-08-03","<p>The US Government has assured us that they have no intention of conducting a demonstration nuclear test explosion. On 16 July, in a White House speech, President Trump noted that '[s]ince 1992, the US observed a moratorium on such testing and have relied on the scientific and technological expertise of our weapons complex to ensure our deterrent is safe, secure, and effective. True to our word, we maintain our moratorium'.</p>","Baroness Sugg",,"2020-08-03T14:34:52.937Z","http://data.parliament.uk/resources/1226169/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","USA: Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of the United States has plans to conduct a demonstration nuclear test explosion.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6999"
"http://data.parliament.uk/resources/1205408","Foreign and Commonwealth Office","false","2020-07-02","<p>The UK has been clear from the start that we deplore Turkish drilling in the waters around Cyprus. We will continue to call for de-escalation. We have consistently stated our support for the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone. We continue to consider that Cyprus' oil and gas should be developed for the benefit of all Cypriots. Ultimately, the most enduring way of resolving difficult issues such as this is to achieve a Cyprus settlement and we encourage all parties to redouble their efforts in pursuit of that.</p><p>We judge that it is critical for stability in the Mediterranean and for the integrity of the rules-based international system that disputes such as this are resolved, not through force, militarisation or coercion, but through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus and the wider region to that end. The UK has not been invited to participate in an EU Mediterranean maritime operation in the waters around Cyprus.</p>","Baroness Sugg",,"2020-07-02T15:06:47.697Z","http://data.parliament.uk/resources/1205408/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-18","Cyprus: Turkey","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Turkey's drilling for energy in Cyprus’ sovereign waters; and whether they have received any request to join an EU maritime force in those waters.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5952"
"http://data.parliament.uk/resources/1205428","Foreign and Commonwealth Office","false","2020-07-02","<p>The UK, as a Guarantor Power, has a responsibility for protecting the sovereignty of the Republic of Cyprus. The UK's principal responsibility under the 1960 Treaty of Guarantee is to recognise and guarantee the independence, territorial integrity and security of the Republic of Cyprus. The Government fulfils this responsibility through supporting the UN-facilitated settlement process, which is aimed at achieving a bi-zonal, bi-communal federation with political equality as defined by the relevant Security Council resolutions. We are also the largest troop contributor to the UN Peacekeeping Force on the island, UNFICYP.</p>","Baroness Sugg",,"2020-07-02T15:07:21.17Z","http://data.parliament.uk/resources/1205428/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-18","Cyprus: Sovereignty","2","House of Lords","To ask Her Majesty's Government whether they have any agreement with the government of Cyprus that the UK would aid Cyprus if its sovereignty were threatened.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5953"
"http://data.parliament.uk/resources/1105836","Department for Transport","false","2019-04-02","<p>Crossrail Limited, the organisation responsible for delivering the project and a wholly-owned subsidiary of Transport for London, are working to establish a robust delivery schedule to gain certainty regarding the opening plan for the Elizabeth line and the final cost of the project. The anticipated final cost of the Crossrail project is yet to be confirmed.</p><p> </p>","Baroness Sugg",,"2019-04-02T14:31:22.217Z","http://data.parliament.uk/resources/1105836/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Crossrail Line","2","House of Lords","To ask Her Majesty's Government what they expect will be the final total cost of the Crossrail project; and when the line is expected to open.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14922"
"http://data.parliament.uk/resources/1105837","Department for Transport","false","2019-04-11","<p>The 2015 Spending Review confirmed a funding envelope for the whole of HS2 of £55.7bn in 2015 prices.</p><p> </p><p>HS2 Ltd has been set Delivery-In-Service targets by Government under its Development Agreement, which are to deliver initial Phase One services from 2026 and the whole HS2 network by 2033.</p><p> </p><p>HS2 Ltd is currently working with their contracted suppliers to update and agree the latest cost and schedule positions for Phase One. Once completed we will make these details public as part of the Phase One Full Business Case, which is due for publication later in 2019.</p>","Baroness Sugg",,"2019-04-11T14:25:51.707Z","http://data.parliament.uk/resources/1105837/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what are the latest estimated costs of the HS2 project; and when the line is expected to open.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14923"
"http://data.parliament.uk/resources/1063577","Department for Transport","false","2019-02-28","<p>Last year, the Government legislated to make flying drones above 400ft or within 1km of an airport boundary illegal. Last month, the aerodrome restriction zone was expanded to include an airport’s aerodrome traffic zone as well as 5km by 1km extensions from the end of runways to protect take-off and landing paths.</p><p>Last year, the Government also put into law a registration requirement for all operators of drones weighing 250 grams or more, and a requirement for remote pilots of drones to take a competency test. These requirements will come into force on 30 November 2019.</p><p>A new Drones Bill will be introduced in the next Session, which will give the Police greater powers to tackle offences involving the misuse of drones. In addition, the Home Office has announced new stop and search powers for drones around aerodromes, which will also be included in the upcoming Bill.</p><p>The Home Office continues to review the UK’s response to the malicious use of drones, and will consider how best to protect the full range of the UK’s critical national infrastructure, as well as testing and evaluating technology to counter drones.</p><p>The Government will also continue to work closely with industry and other partners on regulation, anticipating future innovations wherever possible in order to keep our airports secure and our airspace safe.</p>","Baroness Sugg",,"2019-02-28T14:50:13.663Z","http://data.parliament.uk/resources/1063577/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-18","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ahmad of Wimbledon on 16 March 2016 (HL6659, HL6660, and HL6661), what progress they have made in (1) legislation in regard to, and (2) protection against, drones in the last three years.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL13815"
"http://data.parliament.uk/resources/908933","Department for Transport","false","2018-06-05","<p>Govia Thameslink Railway (GTR), who run Southern, is 65% owned by go-ahead and 35% owned by Keolis. Based in France, Keolis is 70% owned by SNCF. The government is in regular communication with GTR, the operator about performance.</p>","Baroness Sugg",,"2018-06-05T15:25:36.347Z","http://data.parliament.uk/resources/908933/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-21","Southern: Standards","2","House of Lords","To ask Her Majesty's Government what proportion of Southern Rail is owned by SNCF; and whether they have made any representations to the government of France about the poor performance of Southern Rail.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8095"
"http://data.parliament.uk/resources/908935","Department for Transport","false","2018-06-05","<p>The Department for Transport (DfT) have franchise contracts with 15 of the Train Operating Companies (TOCs) in the UK. Other TOCs operating on UK rail routes have contracts which are let by devolved or Local Authority bodies or are open access operators. All the 15 TOCs franchised by DfT are limited companies registered in the UK and as such will be liable for UK tax. Of those 15 companies, seven are ultimately owned by foreign entities; three are part owned by foreign entities and part owned by UK entities; and five are owned by UK entities. Franchises are let to a range of bidders based in a variety of different countries via fair and open competition with strict qualification criteria. Our franchising system as a whole has delivered great benefits to passengers, including new private investment totalling £6.4 billion over the last 11 years.</p>","Baroness Sugg",,"2018-06-05T13:18:30.007Z","http://data.parliament.uk/resources/908935/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-21","Train Operating Companies","2","House of Lords","To ask Her Majesty's Government how many train operating companies are currently operating on UK rail routes; of those, how many are foreign-owned; and whether this proportion is of concern.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8097"
