"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472298","Parliamentary Works Sponsor Body","false","2022-07-05","<p>The Sponsor Body and Delivery Authority were established in April and May 2020 respectively. Prior to this, the R&amp;R Programme was funded and managed by the House Administrations.</p><p>The costs outlined below represent those incurred by the Sponsor Body and Delivery Authority since April and May 2020 respectively until the end of March 2022. Costs included for the 2021/22 financial year are based on the Quarter 3 forecast, which was presented in the Main Estimate Memorandum. The 2021/22 Sponsor Body and Delivery Authority accounts are currently being audited, and the final outturn position for 2021/22 presented as part of the Annual Report and Accounts will therefore vary from the forecast position.</p><p>The Sponsor Body has spent £8.2m on salaries (includng associated costs such as pension and national insurance contributions) and £45,000 on recruitment costs. The Delivery Authority has spent £25.3m on salaries (including associated costs such as pension and national insurance contributions) and £0.4m on recruitment costs. There have been no redundancy payments by either organisation in this period.</p><p>A further £10.9m has been spent on work assessing and preparing decant locations.</p><p>Excluding the costs outlined above, the Delivery Authority has spent £151m over this period on contractor costs. This comprises all third-party spend, including design and surveys work, programme delivery and project and programme management. It also includes spend required to establish and mature the organisation in preparation for delivery, such as in data and digital, and procurement. Excluding the costs above, the Sponsor Body spent £16.1m on all third-party suppliers. The most significant pieces of work included business case and Strategic Review consultancy, independent assurance, organisational development, corporate services, and public engagement.</p><p>The total expenditure on all these items is £212m.</p><p>Under the Parliamentary Buildings (Restoration and Renewal) Act 2019, the Sponsor Body must, in exercising its functions, have regard to the need to ensure that the Parliamentary building works represent good value for money. The costs of the Sponsor Body and Delivery Authority to date have been through a comprehensive process of review and challenge led by the CEOs and Boards of both organisations, and scrutinised by the Commissions of both Houses as well as the Parliamentary Works Estimates Commission. These costs are also audited by the National Audit Office.</p>",,"Lord Best",,"2022-07-05T14:59:52.343Z","http://data.parliament.uk/resources/1472298/answer","Biography information for Lord Best","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2022-06-21","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Parliamentary Works Sponsor Body what has been the cost of the work on the Restoration and Renewal programme since 2012 in respect of (1) the salaries, recruitment fees, and redundancy payments for non-parliamentary staff, such as those working for the Sponsor Body and Delivery Authority, (2) the costs of contractors to undertake surveys and preparatory work, and (3) the work assessing and preparing decant locations.","false","Biography information for Lord Colgrain",,"Lord Colgrain","HL1147"
"http://data.parliament.uk/resources/1468306","Parliamentary Works Sponsor Body","false","2022-06-16","<p>Since the creation of the Sponsor Body in April 2020 to the end of March 2022, the Sponsor Body and Delivery Authority spent an estimated £212 million on the Restoration and Renewal Programme. This includes costs for design work, surveys, preparation of the detailed and costed plan (also known as business case development), programme management, staffing the two organisations, and data and digital services. All of the spend to date has been in accordance with the Restoration and Renewal Programme remit to progress the work required under the Parliamentary Buildings (Restoration and Renewal) Act 2019.</p><p>A further £87 million of R&amp;R funding for 2022/23 has been agreed by the Commissions of both Houses and the Parliamentary Works Estimates Commission.</p>",,"Lord Best",,"2022-06-16T12:31:05.817Z","http://data.parliament.uk/resources/1468306/answer","Biography information for Lord Best","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2022-06-07","Parliament: Repairs and Maintenance","2","House of Lords","To ask the Parliamentary Works Sponsor Body how much money they have spent so far on drawing up plans for the Restoration and Renewal of the Houses of Parliament.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL725"
"http://data.parliament.uk/resources/1463821","Parliamentary Works Sponsor Body","false","2022-05-26","<p>From the creation of the Sponsor Body in April 2020 and the Delivery Authority in May 2020 to the end of March 2022, £10.9 million was spent on developing the plans for the proposed decant of the House of Lords to the Queen Elizabeth II conference centre, including design team and project management fees, business case work and surveys.</p><p>This figure does not include costs - which cannot be reliably disaggregated - on work outside of the core House of Lords decant project.</p>",,"Lord Best",,"2022-05-26T14:48:20Z","http://data.parliament.uk/resources/1463821/answer","Biography information for Lord Best","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2022-05-17","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Parliamentary Works Sponsor Body how much has been spent to date on the proposed decant of the House of Lords to the Queen Elizabeth II conference centre during the Restoration and Renewal works.","false","Biography information for Lord Empey",,"Lord Empey","HL296"
"http://data.parliament.uk/resources/1439322","Parliamentary Works Sponsor Body","false","2022-03-17","<p>The scope of the Restoration and Renewal Programme does not include the construction of the UK Holocaust Memorial and Learning Centre. The UK Holocaust Memorial and Learning Centre is a matter for the Secretary of State for Levelling Up, Housing and Communities.</p><p>Representatives from the R&amp;R Programme have held preliminary discussions with representatives working on the Memorial and Learning Centre to discuss potential efficiencies in using the River Thames for both construction projects. We intend to continue these discussions once the planning process for the Memorial and Learning Centre is concluded.</p><p>The R&amp;R Programme is currently in the design phase and, under the Parliamentary Buildings (Restoration and Renewal) Act 2019, no restoration works other than preparatory works (such as initial design works and surveys) can be carried out at this juncture.</p>","Alyn and Deeside","Mark Tami",,"2022-03-17T10:20:49.637Z","http://data.parliament.uk/resources/1439322/answer","Biography information for Mark Tami","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2022-03-09","National Holocaust Memorial Centre and Learning Service: Construction","1","House of Commons","To ask the Right hon. Member for Alyn and Deeside representing the Parliamentary Works Sponsor Body, what steps the Sponsor Body is taking to help ensure that the construction of the Holocaust Memorial Centre is conducted sustainably.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","137243"
"http://data.parliament.uk/resources/1439325","Parliamentary Works Sponsor Body","false","2022-03-17","<p>The Restoration and Renewal Programme is committed to sustainability and to meeting its environmental obligations. Under the Parliamentary Buildings (Restoration and Renewal Act) 2019, the Parliamentary Works Sponsor Body has a statutory duty to have regard to the need to protect the environment and to contribute to achieiving sustainable development in exercising its functions.</p><p>The Sponsor Body and Delivery Authority had been working on developing a detailed and costed plan for the restoration and renewal of the Palace of Westminster. This would have included an environmental assessment on both the construction phase and operations of the restored buildings, including considering the impact on air pollution and steps to mitigate road traffic pollution. The work on developing a detailed and costed plan is currently paused following the decisions made by the two House Commissions in February.</p><p>Despite the broader uncertainty about the future of the programme, the Delivery Authority is planning to conduct an Air Quality Survey to set a site-specific air quality baseline. This will allow site-specific assessments to be completed in the future. The Delivery Authority is also continuing to review opportunities to make use of the River Thames during construction to reduce environmental and traffic impacts on the surrounding area and road networks.</p>","Alyn and Deeside","Mark Tami","137247","2022-03-17T10:19:51.587Z","http://data.parliament.uk/resources/1439325/answer","Biography information for Mark Tami","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2022-03-09","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for Alyn and Deeside representing the Parliamentary Works Sponsor Body, what assessment the Sponsor Body has made of the potential impact of the Restoration and Renewal of the Parliamentary Estate on levels of air pollution.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","137245"
"http://data.parliament.uk/resources/1439326","Parliamentary Works Sponsor Body","false","2022-03-17","<p>The Restoration and Renewal Programme is committed to sustainability and to meeting its environmental obligations. Under the Parliamentary Buildings (Restoration and Renewal) Act 2019, the Parliamentary Works Sponsor Body has a statutory duty to have regard to the need to protect the environment and to contribute to achieving sustainable development in exercising its functions.</p><p>The Sponsor Body and Delivery Authority had been working on developing a detailed and costed plan for the restoration and renewal of the Palace of Westminster. As part of this, the Delivery Authority was reviewing opportunities to make use of the River Thames during construction to reduce environmental and traffic impacts on the surrounding area and road networks. This included preliminary discussions with some of the relevant stakeholders, such as the Port of Tilbury and Tideway.</p><p>The work on developing a detailed and costed plan is currently paused following the decisions made by the two House Commissions in February.</p><p>The scope of the Restoration and Renewal Programme does not include the construction of the UK Holocaust Memorial and Learning Centre and the Sponsor Body has therefore not made an assessment of the potential merits of transporting construction materials and debris via the River Thames during the construction of the Memorial and Learning Centre. The UK Holocaust Memorial and Learning Centre is a matter for the Secretary of State of Levelling Up, Housing and Communities. Representatives from the Programme have held preliminary discussions with representatives working on the Memorial and Learning Centre to discuss potential efficiencies in using the River Thames for both construction projects. We intend to continue these discussions once the planning process for the Memorial and Learning Centre is concluded.</p>","Alyn and Deeside","Mark Tami","137248","2022-03-17T10:16:59.073Z","http://data.parliament.uk/resources/1439326/answer","Biography information for Mark Tami","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2022-03-09","Palace of Westminster: Construction","1","House of Commons","To ask the Right hon. Member for Alyn and Deeside representing the Parliamentary Works Sponsor Body, what assessment the Sponsor Body has made of the potential merits of transporting construction materials and debris via the River Thames during the (a) construction of the Holocaust Memorial Centre and (b) restoration and renewal of the parliamentary estate.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","137246"
"http://data.parliament.uk/resources/1439327","Parliamentary Works Sponsor Body","false","2022-03-17","<p>The Restoration and Renewal Programme is committed to sustainability and to meeting its environmental obligations. Under the Parliamentary Buildings (Restoration and Renewal Act) 2019, the Parliamentary Works Sponsor Body has a statutory duty to have regard to the need to protect the environment and to contribute to achieiving sustainable development in exercising its functions.</p><p>The Sponsor Body and Delivery Authority had been working on developing a detailed and costed plan for the restoration and renewal of the Palace of Westminster. This would have included an environmental assessment on both the construction phase and operations of the restored buildings, including considering the impact on air pollution and steps to mitigate road traffic pollution. The work on developing a detailed and costed plan is currently paused following the decisions made by the two House Commissions in February.</p><p>Despite the broader uncertainty about the future of the programme, the Delivery Authority is planning to conduct an Air Quality Survey to set a site-specific air quality baseline. This will allow site-specific assessments to be completed in the future. The Delivery Authority is also continuing to review opportunities to make use of the River Thames during construction to reduce environmental and traffic impacts on the surrounding area and road networks.</p>","Alyn and Deeside","Mark Tami","137245","2022-03-17T10:19:51.633Z","http://data.parliament.uk/resources/1439327/answer","Biography information for Mark Tami","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2022-03-09","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for Alyn and Deeside representing the Parliamentary Works Sponsor Body, what steps the Sponsor body is taking to help mitigate road pollution on and around the Parliamentary estate during restoration and renewal works.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","137247"
"http://data.parliament.uk/resources/1439328","Parliamentary Works Sponsor Body","false","2022-03-17","<p>The Restoration and Renewal Programme is committed to sustainability and to meeting its environmental obligations. Under the Parliamentary Buildings (Restoration and Renewal) Act 2019, the Parliamentary Works Sponsor Body has a statutory duty to have regard to the need to protect the environment and to contribute to achieving sustainable development in exercising its functions.</p><p>The Sponsor Body and Delivery Authority had been working on developing a detailed and costed plan for the restoration and renewal of the Palace of Westminster. As part of this, the Delivery Authority was reviewing opportunities to make use of the River Thames during construction to reduce environmental and traffic impacts on the surrounding area and road networks. This included preliminary discussions with some of the relevant stakeholders, such as the Port of Tilbury and Tideway.</p><p>The work on developing a detailed and costed plan is currently paused following the decisions made by the two House Commissions in February.</p><p>The scope of the Restoration and Renewal Programme does not include the construction of the UK Holocaust Memorial and Learning Centre and the Sponsor Body has therefore not made an assessment of the potential merits of transporting construction materials and debris via the River Thames during the construction of the Memorial and Learning Centre. The UK Holocaust Memorial and Learning Centre is a matter for the Secretary of State of Levelling Up, Housing and Communities. Representatives from the Programme have held preliminary discussions with representatives working on the Memorial and Learning Centre to discuss potential efficiencies in using the River Thames for both construction projects. We intend to continue these discussions once the planning process for the Memorial and Learning Centre is concluded.</p>","Alyn and Deeside","Mark Tami","137246","2022-03-17T10:16:59.137Z","http://data.parliament.uk/resources/1439328/answer","Biography information for Mark Tami","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2022-03-09","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for Alyn and Deeside representing the Parliamentary Works Sponsor Body, what discussions the Sponsor Body has had with (a) experts and (b) industry leaders in (i) haulage and (ii) construction to ensure that the River Thames is effectively utilised during the restoration and renewal of the parliamentary estate.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","137248"
"http://data.parliament.uk/resources/1420329","Parliamentary Works Sponsor Body","false","2022-02-15","<p>The Parliamentary Works Sponsor Body and Delivery Authority have been working to the mandate set out in the resolutions of both Houses in early 2018 and the Parliamentary Buildings (Restoration and Renewal) Act 2019 to prepare a Programme Business Case for the works to restore and renew the Palace of Westminster.</p><p>The approach to developing a Programme Business Case was confirmed and agreed with the House Commissions following a Strategic Review of the Restoration and Renewal Programme in early 2021. That Programme Business Case was planned to be presented to both Houses in 2023 and, as part of the normal process of developing such a Business Case, information is regularly shared between the Delivery Authority and Sponsor Body for review, scrutiny, challenge and guidance.</p><p>In recent months, the Sponsor Body and Delivery Authority have, for the first time, brought together an initial consolidated view of a preliminary cost and schedule range for an option known as the R&amp;R Essential Scheme. This initial estimate reflects emerging thoughts, approximately half way through the planned period for developing the Programme Business Case. This does not represent a formal cost estimate and remains subject to a considerable amount of further work, planned for the next year.</p><p>The House of Commons Commission has recently requested that the Sponsor Body publishes this information and a copy will be placed in the House of Commons Library shortly.</p>","Alyn and Deeside","Mark Tami",,"2022-02-15T12:59:40.87Z","http://data.parliament.uk/resources/1420329/answer","Biography information for Mark Tami","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2022-02-07","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for Alyn and Deeside representing the Parliamentary Works Sponsor Body, what the latest estimate is that the Delivery Authority has submitted to the Parliamentary Works Sponsor Body regarding the overall cost of the Restoration and Renewal Programme.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","119500"
"http://data.parliament.uk/resources/1420330","Parliamentary Works Sponsor Body","false","2022-02-15","<p>The Restoration and Renewal Programme comprises the Sponsor Body and the Delivery Authority. The monthly operating costs shown below are an average of the total costs for April to December 2021 for each organisation.</p><p>a) The total monthly operating costs of the Programme is £9.5m.</p><p>b) Monthly operating costs for (i) employment/salaries, (ii) planning and (iii) works are set out in the table below.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Sponsor Body</strong></p></td><td><p> </p></td><td><p><strong>Delivery Authority</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Employment/Salaries (£m)*</strong></p></td><td><p>0.4</p></td><td><p> </p></td><td><p>1.2</p></td><td><p>1.6</p></td></tr><tr><td><p><strong>Planning (£m)**</strong></p></td><td><p>0.6</p></td><td><p> </p></td><td><p>4.0</p></td><td><p>4.6</p></td></tr><tr><td><p><strong>Works (£m)***</strong></p></td><td><p>0.0</p></td><td><p> </p></td><td><p>3.3</p></td><td><p>3.3</p></td></tr><tr><td><p><strong>Monthly average (£m)</strong></p></td><td><p><strong>1.0</strong></p></td><td><p> </p></td><td><p><strong>8.5</strong></p></td><td><p><strong>9.5</strong></p></td></tr></tbody></table><p><em>Notes</em></p><p><em>*</em><em>All directly employed staff and all interims. </em></p><p><em>** Includes all other spend not covered in Employment/ Salaries and Works - Data &amp; Digital, outsourced Programme Management Services (Programme Management, Programme Delivery, Programme Development, Health &amp; Safety, Assurance &amp; Quality) and all non-staff corporate costs (accommodation etc.). </em></p><p><em>*** Includes all spend on the three main projects of the Programme (Palace of Westminster, House of Lords Decant and Heritage). The majority of this spend is on design costs, but also includes surveys and integrated team costs. It should be noted the projects are currently in the Concept Design (PoW/HoL Decant) or Preparation and Brief stage (Heritage), so there are no construction costs associated with these works. </em></p><p> </p>","Alyn and Deeside","Mark Tami",,"2022-02-15T13:10:18.08Z","http://data.parliament.uk/resources/1420330/answer","Biography information for Mark Tami","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2022-02-07","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for Alyn and Deeside representing the Parliamentary Works Sponsor Body, what the monthly operating costs are of the Restoration and Renewal Programme, (a) in total and (b) by spending on (i) employment/salaries, (ii) planning and( iii) works.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","119501"
